Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,18,,,,
2,up,Melting Soul,Stan-dan-ley,2,1,44,,,,
3,up,オマー,There's Nothing Like This (Remix),3,1,46,,,,
4,up,ヤスミン,黄昏ベイブルース,5,2,35,,,,
5,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,13,3,36,,,,
6,up,ザ・ストライプス,Blue Collar Jane,6,3,46,,,,
7,up,T字路s,これさえあれば,7,1,46,,,,
8,up,ヤスミン,モダーン・ガール,8,4,40,,,,
9,up,憂歌団,嫌んなった,37,6,46,,,,
10,down,Melting Soul,風になれ,9,5,45,,,,
11,down,六角精児バンド,ディーゼル,4,1,46,,,,
12,down,Gregg Martinez,Stand By Me,10,6,45,,,,
13,down,ヤスミン,青の時代,11,7,46,,,,
14,up,ヤスミン,JET LAG,14,9,46,,,,
15,up,アル・クーパー,Jolie,15,4,44,,,,
16,down,憂歌団,おそうじオバチャン,12,5,46,,,,
17,down,ウルフルズ,あんまり小唄,16,10,46,,,,
18,down,Melting Soul,カーニバル,17,11,45,,,,
19,up,Gary Moore,Still Got the Blues,25,13,46,,,,
20,down,Melting Soul,ke・mo・no,18,13,45,,,,
21,down,ヤスミン,フラミンゴ・ホテル・306,19,14,45,,,,
22,down,Melting Soul,愛のはじまり,20,15,45,,,,
23,up,憂歌団,おそうじオバチャン,54,15,46,,,,
24,down,Amos Milburn,"Bad, Bad Whiskey",23,2,39,,,,
25,down,木村充揮 & 大西ユカリ,それから,22,15,42,,,,
26,down,Melting Soul,THE SOURCE OF ALL,24,16,45,,,,
27,down,Melting Soul,楽園の方へ,26,16,44,,,,
28,down,ヤスミン,冬が来る前に,27,16,41,,,,
29,up,T字路s,泪橋,33,2,43,,,,
30,up,Mary Ho,Canon Rock (feat. Bertrand Peh),86,18,41,,,,
31,up,憂歌団,胸が痛い,36,11,45,,,,
32,down,Melting Soul,Interlude,28,20,45,,,,
33,up,T字路s,その日暮らし,77,8,33,,,,
34,down,六角精児バンド,お父さんが嘘をついた,29,1,46,,,,
35,up,B.B. King & Eric Clapton,The Thrill Is Gone,39,21,46,,,,
36,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),30,19,46,,,,
37,down,The Rolling Stones,Just Your Fool,31,23,46,,,,
38,down,木村充揮 & 大西ユカリ,アハハの居酒屋,32,21,44,,,,
39,down,Otis Taylor,Ten Million Slaves,35,20,43,,,,
40,up,"Bobby ""Blue"" Bland",Members Only,75,40,39,,,,
41,down,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,34,22,29,,,,
42,down,憂歌団,嫌んなった,41,20,46,,,,
43,down,B.B. King,The Thrill Is Gone,38,11,46,,,,
44,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,40,22,42,,,,
45,up,Jonny Lang,Dying to Live,45,31,46,,,,
46,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",46,24,42,,,,
47,down,ヤスミン,密約 -exclusive version-,43,26,45,,,,
48,up,木村充揮,ケサラ (CHE SARA),94,10,41,,,,
49,down,ヤスミン,KRAZY KORNER,44,27,46,,,,
50,down,Nick Lowe,Cruel to Be Kind,42,30,44,,,,
51,down,六角精児バンド,愛のさざなみ,21,3,44,,,,
52,down,Jack White,Fly Farm Blues,47,29,44,,,,
53,down,ヤスミン,天国の白い泡,48,28,45,,,,
54,down,ヤスミン,泣いてシャイニー,49,29,43,,,,
55,down,ヤスミン,雨ふりの想い人,51,30,44,,,,
56,down,The Rolling Stones,Hate to See You Go,52,37,46,,,,
57,down,ヤスミン,脱がせて純情,50,31,43,,,,
58,up,The Rolling Stones,Ride 'Em On Down,63,38,46,,,,
59,down,男前豆腐店,Are you jonile tonight (英語 Version),53,33,46,,,,
60,down,ゲイリー・ムーア,Sunset (Live),55,42,46,,,,
61,down,Melting Soul,Englishman in NewYork,56,35,45,,,,
62,-,木村充揮,天王寺,-,24,43,,,,
63,down,ヤスミン,RUBY BLUE,57,36,46,,,,
64,down,Eric Clapton,Wonderful Tonight (Live Version),58,49,34,,,,
65,down,B.B. King & Eric Clapton,Riding With the King,59,37,45,,,,
66,down,ヤスミン,ひかりのケープ,60,38,42,,,,
67,down,ヤスミン,サイレントイブ,61,40,46,,,,
68,down,Melting Soul,Bad,62,41,45,,,,
69,down,ヤスミン,メモリーグラス,64,41,42,,,,
70,down,ヤスミン,スターダスト・ミュージック・ホール,65,42,44,,,,
71,down,B.B. King & Sheryl Crow,Need Your Love So Bad,66,50,46,,,,
72,down,憂歌団,パチンコ〜ランラン・ブルース,68,51,45,,,,
73,down,Melting Soul,A Butterfly boy,70,47,44,,,,
74,down,男前豆腐店,ノリノリ野郎,72,44,41,,,,
75,down,Caravan,I'm a Believer,74,43,33,,,,
76,down,六角精児バンド,はやく抱いて,73,52,43,,,,
77,down,ヤスミン,記憶のパフューム,76,45,41,,,,
78,up,B.B. King,What a Wonderful World,79,62,24,,,,
79,up,ヤスミン,たいせつ feat.Ryu,81,47,38,,,,
80,up,高田漣,生活の柄,87,61,19,,,,
81,-,Ronnie Earl & The Broadcasters,Blues For George Floyd,-,81,1,,,,
82,-,Caravan,サンティアゴの道,-,82,1,,,,
83,-,Howlin' Wolf,Three Hundred Pounds of Joy,-,83,1,,,,
84,down,Etta James,At Last,67,13,44,,,,
85,-,Pat Monahan,Queen of Hearts,-,85,1,,,,
86,-,Ronnie Earl & The Broadcasters,Higher Love,-,86,1,,,,
87,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,66,36,,,,
88,up,男前豆腐店,ジョニー連合,92,50,38,,,,
89,-,Ronnie Earl,Hey Jose,-,89,1,,,,
90,-,Hiro Suga,Comin' Up,-,90,1,,,,
91,-,Popa Chubby,Anything You Want Me to Do,-,91,1,,,,
92,down,T字路s,風来坊のララバイ,69,34,32,,,,
93,up,斉藤さん(斉藤竜明),フラノの歌,97,32,43,,,,
94,down,T字路s,東風,71,38,30,,,,
95,up,六角精児バンド,ほんとうの歌,98,66,24,,,,
96,up,ヤスミン,Twinkle Light、Holy Night,100,54,32,,,,
97,up,ユウ サミイ,幸せでありますように,99,48,31,,,,
98,down,憂歌団,ALL OF ME,96,69,2,,,,
99,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),95,79,7,,,,
100,-,木村充揮 × 近藤房之助,悲しきわがこころ,-,51,26,,,,
