Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,2,1,166,,,,
2,down,T字路s,これさえあれば,1,1,194,,,,
3,up,六角精児バンド,ディーゼル,7,1,194,,,,
4,down,Melting Soul,Stan-dan-ley,3,1,178,,,,
5,down,ヤスミン,黄昏ベイブルース,4,2,176,,,,
6,up,六角精児バンド,お父さんが嘘をついた,31,1,194,,,,
7,down,Melting Soul,風になれ,6,5,179,,,,
8,up,The Blues Brothers,Soul Man,8,6,175,,,,
9,up,Gregg Martinez,Stand By Me,9,6,193,,,,
10,up,ヤスミン,青の時代,10,7,187,,,,
11,up,アル・クーパー,Jolie,15,4,182,,,,
12,up,T字路s,泪橋,12,2,168,,,,
13,down,ヤスミン,JET LAG,11,9,194,,,,
14,down,木村充揮,ケサラ (CHE SARA),13,10,165,,,,
15,down,ウルフルズ,あんまり小唄,14,10,187,,,,
16,up,Melting Soul,カーニバル,16,11,182,,,,
17,up,T字路s,その日暮らし,66,8,125,,,,
18,up,憂歌団,胸が痛い,20,11,193,,,,
19,down,Melting Soul,ke・mo・no,17,13,178,,,,
20,down,ヤスミン,フラミンゴ・ホテル・306,18,14,189,,,,
21,down,Melting Soul,愛のはじまり,19,15,180,,,,
22,down,木村充揮 & 大西ユカリ,それから,21,15,180,,,,
23,down,Amos Milburn,"Bad, Bad Whiskey",22,2,174,,,,
24,down,Melting Soul,THE SOURCE OF ALL,23,16,182,,,,
25,down,Melting Soul,楽園の方へ,24,16,186,,,,
26,down,ヤスミン,冬が来る前に,25,16,185,,,,
27,up,Melting Soul,Interlude,27,20,182,,,,
28,up,木村充揮 & 大西ユカリ,アハハの居酒屋,29,21,187,,,,
29,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,30,22,146,,,,
30,-,近藤房之助 & 木村充揮,見上げてごらん夜の星を,-,3,163,,,,
31,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,32,22,177,,,,
32,up,木村充揮,天王寺,35,24,183,,,,
33,up,ヤスミン,密約 -exclusive version-,36,26,190,,,,
34,up,ヤスミン,KRAZY KORNER,37,27,192,,,,
35,up,T字路s,蛙と豆鉄砲,39,28,127,,,,
36,up,ヤスミン,天国の白い泡,40,28,192,,,,
37,up,T字路s,風来坊のララバイ,41,34,125,,,,
38,up,ヤスミン,泣いてシャイニー,42,29,189,,,,
39,down,ヤスミン,モダーン・ガール,5,4,181,,,,
40,up,ヤスミン,雨ふりの想い人,43,30,190,,,,
41,up,ヤスミン,脱がせて純情,44,31,185,,,,
42,-,六角精児バンド,愛のさざなみ,-,3,179,,,,
43,up,T字路s,東風,45,38,120,,,,
44,up,斉藤さん(斉藤竜明),フラノの歌,46,32,188,,,,
45,up,男前豆腐店,Are you jonile tonight (英語 Version),47,33,190,,,,
46,up,Melting Soul,Englishman in NewYork,48,35,178,,,,
47,up,RIO,さらば,49,1,169,,,,
48,up,Gary Moore,Still Got the Blues,50,13,190,,,,
49,up,ヤスミン,RUBY BLUE,51,36,194,,,,
50,up,ヤスミン,ひかりのケープ,52,38,187,,,,
51,up,Melting Soul,Bad,53,41,185,,,,
52,up,ヤスミン,サイレントイブ,55,40,192,,,,
53,-,John Lee Hooker,Maudie,-,53,1,,,,
54,up,ヤスミン,スターダスト・ミュージック・ホール,57,42,191,,,,
55,up,Caravan,I'm a Believer,59,43,173,,,,
56,up,Melting Soul,A Butterfly boy,60,47,188,,,,
57,up,男前豆腐店,ノリノリ野郎,61,44,180,,,,
58,up,ヤスミン,記憶のパフューム,62,45,187,,,,
59,up,ヤスミン,たいせつ feat.Ryu,63,47,176,,,,
60,up,ユウ サミイ,幸せでありますように,64,48,157,,,,
61,up,男前豆腐店,ジョニー連合,65,50,168,,,,
62,down,Mary Ho,Canon Rock (feat. Bertrand Peh),26,18,177,,,,
63,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),28,19,187,,,,
64,down,ライ・クーダー,Dark End of the Street,34,23,179,,,,
65,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",33,24,178,,,,
66,up,木村充揮 × 近藤房之助,悲しきわがこころ,67,51,136,,,,
67,-,Derek & The Dominos,Layla (40th Anniversary Version),-,57,3,,,,
68,-,T字路s,銀座カンカン娘,-,68,2,,,,
69,down,Jack White,Fly Farm Blues,38,29,186,,,,
70,-,ジミー・リード,"Baby, What's Wrong",-,70,1,,,,
71,-,Mia Dyson,Little Piece,-,71,1,,,,
72,-,Betty Padgett,I Found a Love,-,72,1,,,,
73,up,山崎ハコ,てっせん子守唄,73,53,116,,,,
74,up,Melting Soul,Shake Hip!,74,57,80,,,,
75,-,Betty Padgett,Hey Boy,-,75,1,,,,
76,-,Betty Padgett,Never Coming Home,-,76,1,,,,
77,down,ヤスミン,メモリーグラス,56,41,184,,,,
78,-,Betty Padgett,Best Friend My Lover,-,78,1,,,,
79,down,"Bobby ""Blue"" Bland",Members Only,58,40,164,,,,
80,down,ヤスミン,Twinkle Light、Holy Night,76,54,146,,,,
81,-,吾妻光良 & The Rocking Calypsonians,I'm Crazy 'Bout My Baby,-,58,32,,,,
82,-,ヤスミン,夏のストレンジャー,-,59,80,,,,
83,down,ヤスミン,セカンド・ラブ,75,39,85,,,,
84,-,吾妻光良 & The Rocking Calypsonians,The Sheik Of Araby,-,60,22,,,,
85,-,Brittany Howard,Stay High,-,3,6,,,,
