Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T字路s,これさえあれば,2,1,136,,,,
2,up,T字路s,襟裳岬,15,2,6,,,,
3,down,りりあ。,浮気されたけどまだ好きって曲。,1,1,108,,,,
4,down,オマー,There's Nothing Like This (Remix),3,1,135,,,,
5,down,ヤスミン,黄昏ベイブルース,4,2,118,,,,
6,down,近藤房之助 & 木村充揮,見上げてごらん夜の星を,5,3,112,,,,
7,up,ザ・ストライプス,Blue Collar Jane,9,3,134,,,,
8,up,ヤスミン,モダーン・ガール,16,4,123,,,,
9,down,憂歌団,嫌んなった,7,6,135,,,,
10,down,憂歌団,おそうじオバチャン,6,5,135,,,,
11,-,SASAYAMA.,"ライラ2022 (Live at LON.131, 0521, 2022)",-,11,1,,,,
12,down,The Blues Brothers,Soul Man,8,6,120,,,,
13,down,六角精児バンド,ディーゼル,11,1,136,,,,
14,down,Gregg Martinez,Stand By Me,10,6,135,,,,
15,up,ヤスミン,青の時代,26,7,131,,,,
16,down,ヤスミン,JET LAG,12,9,136,,,,
17,up,ウルフルズ,あんまり小唄,72,10,129,,,,
18,up,ヤスミン,フラミンゴ・ホテル・306,35,14,134,,,,
19,down,憂歌団,おそうじオバチャン,17,15,135,,,,
20,down,木村充揮 & 大西ユカリ,それから,18,15,128,,,,
21,down,Gary Moore,Still Got the Blues,13,13,136,,,,
22,down,ヤスミン,冬が来る前に,20,16,127,,,,
23,down,Mary Ho,Canon Rock (feat. Bertrand Peh),21,18,123,,,,
24,up,B.B. King & Eric Clapton,The Thrill Is Gone,42,21,135,,,,
25,down,憂歌団,嫌んなった,22,20,135,,,,
26,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),23,19,134,,,,
27,down,Otis Taylor,Ten Million Slaves,25,20,126,,,,
28,down,木村充揮 & 大西ユカリ,アハハの居酒屋,27,21,130,,,,
29,down,B.B. King,The Thrill Is Gone,28,11,135,,,,
30,up,憂歌団,胸が痛い,64,11,135,,,,
31,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,39,22,121,,,,
32,down,ライ・クーダー,Dark End of the Street,29,23,124,,,,
33,down,Nick Lowe,Cruel to Be Kind,30,30,133,,,,
34,down,Jonny Lang,Dying to Live,31,31,134,,,,
35,down,六角精児バンド,お父さんが嘘をついた,24,1,136,,,,
36,down,ヤスミン,密約 -exclusive version-,33,26,132,,,,
37,-,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,-,22,93,,,,
38,down,ヤスミン,KRAZY KORNER,34,27,134,,,,
39,down,Jack White,Fly Farm Blues,36,29,128,,,,
40,down,ヤスミン,天国の白い泡,37,28,134,,,,
41,down,アル・クーパー,Jolie,38,4,129,,,,
42,down,ヤスミン,泣いてシャイニー,41,29,131,,,,
43,up,木村充揮,ケサラ (CHE SARA),43,10,114,,,,
44,up,ヤスミン,雨ふりの想い人,44,30,132,,,,
45,up,The Rolling Stones,Hate to See You Go,51,37,135,,,,
46,down,The Rolling Stones,Just Your Fool,32,23,135,,,,
47,up,The Rolling Stones,Ride 'Em On Down,57,38,135,,,,
48,-,Solomon Burke,Stepchild,-,48,1,,,,
49,down,ヤスミン,脱がせて純情,45,31,127,,,,
50,down,斉藤さん(斉藤竜明),フラノの歌,47,32,130,,,,
51,down,男前豆腐店,Are you jonile tonight (英語 Version),48,33,132,,,,
52,-,Amos Milburn,"Bad, Bad Whiskey",-,2,118,,,,
53,up,木村充揮,天王寺,76,24,128,,,,
54,down,Charlie Parker,White Christmas,49,48,44,,,,
55,down,ヤスミン,RUBY BLUE,52,36,136,,,,
56,up,Eric Clapton,Wonderful Tonight (Live Version),56,49,123,,,,
57,down,B.B. King & Eric Clapton,Riding With the King,54,37,127,,,,
58,down,RIO,さらば,53,1,114,,,,
59,down,ゲイリー・ムーア,Sunset (Live),55,42,133,,,,
60,down,ヤスミン,ひかりのケープ,59,38,129,,,,
61,down,ヤスミン,サイレントイブ,60,40,136,,,,
62,down,ヤスミン,メモリーグラス,61,41,127,,,,
63,down,ヤスミン,スターダスト・ミュージック・ホール,62,42,133,,,,
64,down,B.B. King & Sheryl Crow,Need Your Love So Bad,63,50,135,,,,
65,down,T字路s,泪橋,14,2,121,,,,
66,down,憂歌団,パチンコ〜ランラン・ブルース,65,51,134,,,,
67,down,T字路s,蛙と豆鉄砲,40,28,87,,,,
68,down,Caravan,I'm a Believer,67,43,115,,,,
69,down,男前豆腐店,ノリノリ野郎,68,44,127,,,,
70,down,六角精児バンド,愛のさざなみ,66,3,133,,,,
71,up,六角精児バンド,はやく抱いて,75,52,130,,,,
72,down,T字路s,新しい町,19,14,73,,,,
73,down,ヤスミン,記憶のパフューム,70,45,129,,,,
74,down,B.B. King,What a Wonderful World,71,62,109,,,,
75,up,ヤスミン,たいせつ feat.Ryu,96,47,120,,,,
76,down,ユウ サミイ,幸せでありますように,73,48,103,,,,
77,up,男前豆腐店,ジョニー連合,78,50,117,,,,
78,up,ヤスミン,Twinkle Light、Holy Night,87,54,103,,,,
79,up,山崎ハコ,てっせん子守唄,90,53,78,,,,
80,up,ヤスミン,セカンド・ラブ,91,39,50,,,,
81,-,T字路s,風来坊のララバイ,-,34,84,,,,
82,-,T字路s,東風,-,38,81,,,,
83,-,Kenny Wayne Shepherd,Turn to Stone (Live),-,83,1,,,,
84,up,ヤスミン,夏のストレンジャー,92,59,60,,,,
85,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),84,79,84,,,,
86,up,木村充揮 × 近藤房之助,悲しきわがこころ,89,51,89,,,,
87,-,吾妻光良 & The Rocking Calypsonians,I'm Crazy 'Bout My Baby,-,58,11,,,,
88,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",69,24,124,,,,
89,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,85,66,117,,,,
90,down,高田漣,生活の柄,74,61,87,,,,
91,up,Robben Ford,Freedom,98,87,13,,,,
92,up,六角精児バンド,人生二番底,93,72,39,,,,
93,-,吾妻光良 & The Rocking Calypsonians,The Sheik Of Araby,-,60,6,,,,
94,down,Etta James,At Last,79,13,119,,,,
95,down,六角精児バンド,ほんとうの歌,88,66,98,,,,
96,-,Roy Brown,Butcher Pete Part 1 & 2,-,62,31,,,,
97,down,憂歌団,ALL OF ME,86,69,51,,,,
98,down,六角精児バンド,ギリギリの歌,94,74,27,,,,
99,down,憂歌団,10$の恋,95,81,15,,,,
100,down,憂歌団,スティ・ウィズ・ユー・フォーエヴァー,97,83,12,,,,
