Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melting Soul,Stan-dan-ley,1,1,148,,,,
2,up,T字路s,これさえあれば,3,1,164,,,,
3,down,りりあ。,浮気されたけどまだ好きって曲。,2,1,136,,,,
4,up,オマー,There's Nothing Like This (Remix),4,1,163,,,,
5,up,ヤスミン,黄昏ベイブルース,5,2,146,,,,
6,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,6,3,139,,,,
7,up,ザ・ストライプス,Blue Collar Jane,7,3,162,,,,
8,up,ヤスミン,モダーン・ガール,8,4,151,,,,
9,up,憂歌団,嫌んなった,9,6,163,,,,
10,up,Melting Soul,風になれ,10,5,149,,,,
11,up,憂歌団,おそうじオバチャン,11,5,163,,,,
12,up,The Blues Brothers,Soul Man,12,6,148,,,,
13,up,六角精児バンド,ディーゼル,13,1,164,,,,
14,up,Gregg Martinez,Stand By Me,14,6,163,,,,
15,up,ヤスミン,青の時代,15,7,159,,,,
16,up,アル・クーパー,Jolie,16,4,154,,,,
17,up,ヤスミン,JET LAG,17,9,164,,,,
18,up,木村充揮,ケサラ (CHE SARA),39,10,141,,,,
19,up,T字路s,泪橋,19,2,145,,,,
20,up,六角精児バンド,お父さんが嘘をついた,24,1,164,,,,
21,down,ウルフルズ,あんまり小唄,20,10,157,,,,
22,down,Melting Soul,カーニバル,21,11,153,,,,
23,down,Melting Soul,ke・mo・no,22,13,149,,,,
24,down,ヤスミン,フラミンゴ・ホテル・306,23,14,160,,,,
25,up,T字路s,その日暮らし,81,8,109,,,,
26,up,Melting Soul,愛のはじまり,26,15,150,,,,
27,up,憂歌団,おそうじオバチャン,27,15,163,,,,
28,up,Gary Moore,Still Got the Blues,32,13,164,,,,
29,up,Melting Soul,THE SOURCE OF ALL,29,16,153,,,,
30,up,Amos Milburn,"Bad, Bad Whiskey",30,2,146,,,,
31,up,憂歌団,胸が痛い,33,11,163,,,,
32,down,Melting Soul,楽園の方へ,28,16,156,,,,
33,down,ヤスミン,冬が来る前に,31,16,155,,,,
34,up,Melting Soul,Interlude,34,20,153,,,,
35,up,Mary Ho,Canon Rock (feat. Bertrand Peh),36,18,147,,,,
36,up,B.B. King & Eric Clapton,The Thrill Is Gone,43,21,163,,,,
37,down,T字路s,新しい町,25,14,95,,,,
38,down,憂歌団,嫌んなった,37,20,163,,,,
39,up,木村充揮 & 大西ユカリ,アハハの居酒屋,40,21,158,,,,
40,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,41,22,117,,,,
41,up,B.B. King,The Thrill Is Gone,42,11,163,,,,
42,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,44,22,147,,,,
43,up,ライ・クーダー,Dark End of the Street,45,23,150,,,,
44,down,The Rolling Stones,Just Your Fool,38,23,163,,,,
45,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",47,24,151,,,,
46,up,木村充揮,天王寺,49,24,156,,,,
47,up,Jonny Lang,Dying to Live,50,31,162,,,,
48,up,ヤスミン,密約 -exclusive version-,51,26,160,,,,
49,up,ヤスミン,KRAZY KORNER,52,27,162,,,,
50,up,Etta James,At Last,91,13,146,,,,
51,up,Jack White,Fly Farm Blues,53,29,156,,,,
52,up,六角精児バンド,愛のさざなみ,64,3,161,,,,
53,down,Nick Lowe,Cruel to Be Kind,46,30,161,,,,
54,up,ヤスミン,天国の白い泡,54,28,162,,,,
55,up,T字路s,風来坊のララバイ,55,34,105,,,,
56,-,Chuck Berry,You Never Can Tell,-,56,1,,,,
57,down,Caravan,Cosmic Gypsies,48,48,2,,,,
58,up,ヤスミン,泣いてシャイニー,59,29,159,,,,
59,up,The Rolling Stones,Hate to See You Go,60,37,163,,,,
60,up,ヤスミン,雨ふりの想い人,61,30,160,,,,
61,up,ヤスミン,脱がせて純情,62,31,155,,,,
62,up,斉藤さん(斉藤竜明),フラノの歌,63,32,158,,,,
63,up,男前豆腐店,Are you jonile tonight (英語 Version),65,33,160,,,,
64,up,Melting Soul,Englishman in NewYork,68,35,151,,,,
65,up,ゲイリー・ムーア,Sunset (Live),66,42,161,,,,
66,up,Charlie Parker,White Christmas,67,48,72,,,,
67,up,RIO,さらば,71,1,142,,,,
68,up,B.B. King & Eric Clapton,Riding With the King,69,37,155,,,,
69,down,The Rolling Stones,Ride 'Em On Down,58,38,163,,,,
70,up,ヤスミン,RUBY BLUE,70,36,164,,,,
71,up,Eric Clapton,Wonderful Tonight (Live Version),72,49,151,,,,
72,up,ヤスミン,ひかりのケープ,74,38,157,,,,
73,up,Melting Soul,Bad,73,41,156,,,,
74,up,ヤスミン,メモリーグラス,75,41,155,,,,
75,up,ヤスミン,スターダスト・ミュージック・ホール,76,42,161,,,,
76,up,B.B. King & Sheryl Crow,Need Your Love So Bad,77,50,163,,,,
77,up,憂歌団,パチンコ〜ランラン・ブルース,78,51,162,,,,
78,up,Melting Soul,A Butterfly boy,79,47,158,,,,
79,up,Caravan,I'm a Believer,80,43,143,,,,
80,up,六角精児バンド,はやく抱いて,86,52,158,,,,
81,up,ヤスミン,記憶のパフューム,83,45,157,,,,
82,up,B.B. King,What a Wonderful World,84,62,137,,,,
83,up,ヤスミン,たいせつ feat.Ryu,92,47,146,,,,
84,up,ユウ サミイ,幸せでありますように,93,48,127,,,,
85,up,男前豆腐店,ジョニー連合,96,50,138,,,,
86,up,六角精児バンド,ほんとうの歌,95,66,119,,,,
87,up,木村充揮 × 近藤房之助,悲しきわがこころ,99,51,108,,,,
88,-,ヤスミン,Twinkle Light、Holy Night,-,54,118,,,,
89,-,Johnny Winter,Third Degree,-,89,1,,,,
90,-,Martin J. Sandom,In My Time of Dying (Live),-,90,1,,,,
91,up,ヤスミン,セカンド・ラブ,98,39,62,,,,
92,-,Kenny Neal,Voodoo Mama,-,92,1,,,,
93,-,山崎ハコ,てっせん子守唄,-,53,91,,,,
94,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),94,79,111,,,,
95,-,憂歌団,ALL OF ME,-,69,63,,,,
96,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,97,66,142,,,,
97,down,T字路s,この夜いつまで,35,21,71,,,,
98,down,Caravan,Heiwa,18,18,2,,,,
99,-,Melting Soul,Shake Hip!,-,57,54,,,,
