Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オマー,There's Nothing Like This (Remix),4,1,1,,,,
2,up,ヤスミン,黄昏ベイブルース,5,2,1,,,,
3,up,ザ・ストライプス,Blue Collar Jane,8,3,1,,,,
4,up,T字路s,これさえあれば,9,1,1,,,,
5,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,61,3,1,,,,
6,up,ヤスミン,モダーン・ガール,10,4,1,,,,
7,up,Melting Soul,風になれ,11,5,1,,,,
8,up,Gregg Martinez,Stand By Me,18,6,1,,,,
9,up,ヤスミン,青の時代,19,7,1,,,,
10,up,ヤスミン,JET LAG,20,9,1,,,,
11,-,Weibing Luo,Ten Years of Life and Death,-,11,1,,,,
12,up,木村充揮,ケサラ (CHE SARA),22,10,1,,,,
13,up,アル・クーパー,Jolie,21,4,1,,,,
14,up,ウルフルズ,あんまり小唄,23,10,1,,,,
15,up,Melting Soul,カーニバル,24,11,1,,,,
16,up,Melting Soul,ke・mo・no,25,13,1,,,,
17,up,ヤスミン,フラミンゴ・ホテル・306,28,14,1,,,,
18,up,Melting Soul,愛のはじまり,29,15,1,,,,
19,up,Melting Soul,THE SOURCE OF ALL,33,16,1,,,,
20,up,Melting Soul,楽園の方へ,36,16,1,,,,
21,up,T字路s,泪橋,41,2,1,,,,
22,up,憂歌団,嫌んなった,70,6,1,,,,
23,up,Melting Soul,Interlude,44,20,1,,,,
24,up,Mary Ho,Canon Rock (feat. Bertrand Peh),47,18,1,,,,
25,down,憂歌団,おそうじオバチャン,14,5,1,,,,
26,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),55,19,1,,,,
27,up,The Rolling Stones,Just Your Fool,54,23,1,,,,
28,up,Otis Taylor,Ten Million Slaves,57,20,1,,,,
29,up,Gary Moore,Still Got the Blues,37,13,1,,,,
30,up,ライ・クーダー,Dark End of the Street,58,23,1,,,,
31,up,B.B. King,The Thrill Is Gone,60,11,1,,,,
32,up,T字路s,新しい町,79,14,1,,,,
33,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,59,22,1,,,,
34,up,B.B. King & Eric Clapton,The Thrill Is Gone,50,21,1,,,,
35,up,木村充揮,天王寺,63,24,1,,,,
36,up,ヤスミン,密約 -exclusive version-,62,26,1,,,,
37,up,ヤスミン,KRAZY KORNER,64,27,1,,,,
38,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",65,24,1,,,,
39,up,Jack White,Fly Farm Blues,66,29,1,,,,
40,up,ヤスミン,天国の白い泡,67,28,1,,,,
41,up,憂歌団,おそうじオバチャン,78,15,1,,,,
42,up,ヤスミン,泣いてシャイニー,68,29,1,,,,
43,-,Keb' Mo',Change,-,43,1,,,,
44,-,Gerry R Fredericksen,Stinging Bond,-,44,1,,,,
45,down,Alice L Griffie,Wake up My Alarm Clock,7,5,1,,,,
46,-,James L Tanner,Silver Shattered Flowers,-,46,1,,,,
47,up,ヤスミン,雨ふりの想い人,69,30,1,,,,
48,up,六角精児バンド,ディーゼル,77,1,1,,,,
49,up,The Rolling Stones,Hate to See You Go,71,37,1,,,,
50,up,ヤスミン,脱がせて純情,72,31,1,,,,
51,up,T字路s,その日暮らし,80,8,1,,,,
52,-,憂歌団,胸が痛い,-,11,1,,,,
53,up,男前豆腐店,Are you jonile tonight (英語 Version),73,33,1,,,,
54,up,The Rolling Stones,Ride 'Em On Down,84,38,1,,,,
55,down,憂歌団,嫌んなった,52,20,1,,,,
56,up,斉藤さん(斉藤竜明),フラノの歌,74,32,1,,,,
57,up,T字路s,風来坊のララバイ,87,34,1,,,,
58,up,Melting Soul,Englishman in NewYork,86,35,1,,,,
59,up,六角精児バンド,お父さんが嘘をついた,83,1,1,,,,
60,up,ヤスミン,RUBY BLUE,89,36,1,,,,
61,up,ヤスミン,ひかりのケープ,90,38,1,,,,
62,up,ヤスミン,サイレントイブ,91,40,1,,,,
63,up,Melting Soul,Bad,92,41,1,,,,
64,up,B.B. King & Eric Clapton,Riding With the King,93,37,1,,,,
65,up,ゲイリー・ムーア,Sunset (Live),85,42,1,,,,
66,up,ヤスミン,メモリーグラス,94,41,1,,,,
67,up,ヤスミン,スターダスト・ミュージック・ホール,95,42,1,,,,
68,-,ジョン・リー・フッカー,Boom Boom,-,65,1,,,,
69,-,レイ・チャールズ,Hit the Road Jack,-,64,1,,,,
70,up,B.B. King & Sheryl Crow,Need Your Love So Bad,96,50,1,,,,
71,up,Melting Soul,A Butterfly boy,98,47,1,,,,
72,up,男前豆腐店,ノリノリ野郎,99,44,1,,,,
73,-,T字路s,蛙と豆鉄砲,-,28,1,,,,
74,-,Lucky Peterson,Don't Want Nobody But You (feat. Tamara Tramell),-,74,1,,,,
75,-,Gerry R Fredericksen,Dry Rice Leaf,-,75,1,,,,
76,down,Alice L Griffie,Will Not Lose Its Way,45,22,1,,,,
77,down,Alice L Griffie,Travel Through,1,1,1,,,,
78,-,Chelle's Juke Joint,Yes We Can Can,-,78,1,,,,
79,-,Muddy Waters,(I'm Your) Hoochie Coochie Man,-,79,1,,,,
80,-,“Triki-Triki”,Te Quiero Bilbaina,-,80,1,,,,
81,up,憂歌団,パチンコ〜ランラン・ブルース,97,51,1,,,,
82,down,Melting Soul,Stan-dan-ley,3,1,1,,,,
83,-,Jared James Nichols,Last Chance,-,83,1,,,,
84,-,Buddy Guy & Junior Wells,Hoochie Coochie Man (Live),-,84,1,,,,
85,up,Caravan,I'm a Believer,100,43,1,,,,
86,down,The Blues Brothers,Soul Man,15,6,1,,,,
87,-,Etta James,At Last,-,13,1,,,,
88,down,RIO,さらば,75,1,1,,,,
89,-,ヤスミン,記憶のパフューム,-,45,1,,,,
90,-,六角精児バンド,愛のさざなみ,-,3,1,,,,
91,down,T字路s,この夜いつまで,81,21,1,,,,
92,down,T字路s,まむしは眠ってる,82,24,1,,,,
93,-,Jonny Lang,Dying to Live,-,31,1,,,,
94,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,66,1,,,,
95,-,ヤスミン,たいせつ feat.Ryu,-,47,1,,,,
96,-,"Bobby ""Blue"" Bland",Members Only,-,40,1,,,,
97,-,男前豆腐店,ジョニー連合,-,50,1,,,,
98,-,ユウ サミイ,幸せでありますように,-,48,1,,,,
99,-,ヤスミン,Twinkle Light、Holy Night,-,54,1,,,,
100,-,レイ・チャールズ,Unchain My Heart,-,85,1,,,,
