Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melting Soul,Stan-dan-ley,2,1,189,,,,
2,down,りりあ。,浮気されたけどまだ好きって曲。,1,1,177,,,,
3,up,T字路s,これさえあれば,3,1,205,,,,
4,up,ヤスミン,黄昏ベイブルース,4,2,186,,,,
5,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,5,3,169,,,,
6,up,ヤスミン,モダーン・ガール,6,4,190,,,,
7,up,六角精児バンド,ディーゼル,7,1,205,,,,
8,up,Melting Soul,風になれ,8,5,190,,,,
9,up,The Blues Brothers,Soul Man,9,6,186,,,,
10,up,Gregg Martinez,Stand By Me,10,6,204,,,,
11,up,ヤスミン,青の時代,11,7,198,,,,
12,up,アル・クーパー,Jolie,12,4,193,,,,
13,up,ヤスミン,JET LAG,13,9,204,,,,
14,up,木村充揮,ケサラ (CHE SARA),14,10,176,,,,
15,up,ウルフルズ,あんまり小唄,15,10,198,,,,
16,up,Melting Soul,カーニバル,16,11,193,,,,
17,up,Melting Soul,ke・mo・no,17,13,189,,,,
18,up,ヤスミン,フラミンゴ・ホテル・306,18,14,200,,,,
19,up,Melting Soul,愛のはじまり,19,15,191,,,,
20,up,木村充揮 & 大西ユカリ,それから,20,15,191,,,,
21,up,Melting Soul,THE SOURCE OF ALL,21,16,193,,,,
22,up,Melting Soul,楽園の方へ,22,16,197,,,,
23,up,ヤスミン,冬が来る前に,52,16,196,,,,
24,down,Melting Soul,Interlude,23,20,193,,,,
25,down,Mary Ho,Canon Rock (feat. Bertrand Peh),24,18,188,,,,
26,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),25,19,197,,,,
27,down,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,26,22,157,,,,
28,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,75,22,188,,,,
29,down,木村充揮,天王寺,27,24,194,,,,
30,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",29,24,187,,,,
31,down,ヤスミン,密約 -exclusive version-,30,26,200,,,,
32,down,六角精児バンド,お父さんが嘘をついた,28,1,205,,,,
33,down,ヤスミン,KRAZY KORNER,31,27,203,,,,
34,down,Jack White,Fly Farm Blues,32,29,195,,,,
35,down,ヤスミン,天国の白い泡,34,28,202,,,,
36,down,ヤスミン,泣いてシャイニー,35,29,198,,,,
37,up,ヤスミン,雨ふりの想い人,37,30,199,,,,
38,down,ヤスミン,脱がせて純情,36,31,196,,,,
39,up,憂歌団,胸が痛い,50,11,204,,,,
40,-,ライ・クーダー,Dark End of the Street,-,23,188,,,,
41,down,男前豆腐店,Are you jonile tonight (英語 Version),38,33,201,,,,
42,down,Melting Soul,Englishman in NewYork,39,35,189,,,,
43,down,ヤスミン,RUBY BLUE,40,36,205,,,,
44,down,ヤスミン,ひかりのケープ,42,38,198,,,,
45,down,ヤスミン,サイレントイブ,43,40,202,,,,
46,down,Melting Soul,Bad,44,41,196,,,,
47,down,ヤスミン,メモリーグラス,41,41,193,,,,
48,down,ヤスミン,スターダスト・ミュージック・ホール,45,42,202,,,,
49,down,Caravan,I'm a Believer,47,43,184,,,,
50,down,Melting Soul,A Butterfly boy,48,47,199,,,,
51,down,男前豆腐店,ノリノリ野郎,49,44,191,,,,
52,down,ヤスミン,記憶のパフューム,51,45,198,,,,
53,-,Arthur Adams,Chicago Sidewalk,-,53,1,,,,
54,-,西村リュウ,フロンティアブルース,-,54,1,,,,
55,-,Otis Rush,All Your Love,-,55,1,,,,
56,down,ヤスミン,たいせつ feat.Ryu,53,47,187,,,,
57,up,ユウ サミイ,幸せでありますように,57,48,168,,,,
58,up,男前豆腐店,ジョニー連合,58,50,179,,,,
59,up,Melting Soul,Shake Hip!,60,57,91,,,,
60,down,木村充揮 × 近藤房之助,悲しきわがこころ,59,51,147,,,,
61,up,山崎ハコ,てっせん子守唄,61,53,127,,,,
62,up,ヤスミン,Twinkle Light、Holy Night,62,54,157,,,,
63,up,ヤスミン,セカンド・ラブ,63,39,92,,,,
64,up,吾妻光良 & The Rocking Calypsonians,I'm Crazy 'Bout My Baby,64,58,42,,,,
65,up,ヤスミン,夏のストレンジャー,65,59,89,,,,
66,up,吾妻光良 & The Rocking Calypsonians,The Sheik Of Araby,66,60,29,,,,
67,-,M.T. Quinn and the Blues Rockin' Daddies,The Empty Chistmas Stocking Blues,-,67,1,,,,
68,-,Gugun Blues Shelter,Last Order,-,68,1,,,,
69,-,Johnnie Johnson,Way South,-,69,1,,,,
70,-,Johnnie Johnson,Honky Tonk Part 1,-,70,1,,,,
71,-,Johnnie Johnson,See See Rider,-,71,1,,,,
72,down,Roy Brown,Butcher Pete Part 1 & 2,67,62,50,,,,
73,down,"Bobby ""Blue"" Bland",Members Only,46,40,170,,,,
74,down,Elvin Bishop,Fooled Around and Fell in Love,68,61,41,,,,
75,-,六角精児バンド,愛のさざなみ,-,3,189,,,,
76,down,吾妻光良 & The Rocking Calypsonians,We Three,74,63,19,,,,
77,-,RIO,さらば,-,1,179,,,,
78,-,Caravan,Magic Night,-,1,21,,,,
