Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,2,1,82,,,,
2,down,Melting Soul,Stan-dan-ley,1,1,105,,,,
3,up,オマー,There's Nothing Like This (Remix),3,1,110,,,,
4,up,ヤスミン,黄昏ベイブルース,4,2,94,,,,
5,up,T字路s,これさえあれば,5,1,110,,,,
6,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,6,3,88,,,,
7,up,ザ・ストライプス,Blue Collar Jane,7,3,110,,,,
8,up,Melting Soul,風になれ,8,5,107,,,,
9,up,憂歌団,おそうじオバチャン,9,5,110,,,,
10,up,The Blues Brothers,Soul Man,33,6,99,,,,
11,down,Gregg Martinez,Stand By Me,10,6,109,,,,
12,down,ヤスミン,青の時代,11,7,106,,,,
13,up,憂歌団,嫌んなった,20,6,110,,,,
14,down,ヤスミン,JET LAG,12,9,110,,,,
15,down,六角精児バンド,ディーゼル,14,1,110,,,,
16,up,木村充揮,ケサラ (CHE SARA),67,10,94,,,,
17,up,Gary Moore,Still Got the Blues,36,13,110,,,,
18,-,Caravan,新しい星,-,1,1,,,,
19,down,ウルフルズ,あんまり小唄,13,10,106,,,,
20,down,Melting Soul,カーニバル,15,11,108,,,,
21,down,Melting Soul,ke・mo・no,16,13,104,,,,
22,down,ヤスミン,フラミンゴ・ホテル・306,17,14,109,,,,
23,down,Melting Soul,愛のはじまり,19,15,108,,,,
24,down,木村充揮 & 大西ユカリ,それから,21,15,105,,,,
25,down,Melting Soul,THE SOURCE OF ALL,22,16,108,,,,
26,down,Amos Milburn,"Bad, Bad Whiskey",23,2,96,,,,
27,down,Melting Soul,楽園の方へ,24,16,106,,,,
28,up,T字路s,新しい町,45,14,58,,,,
29,up,憂歌団,胸が痛い,37,11,109,,,,
30,down,六角精児バンド,お父さんが嘘をついた,29,1,110,,,,
31,down,Melting Soul,Interlude,25,20,108,,,,
32,down,Mary Ho,Canon Rock (feat. Bertrand Peh),26,18,97,,,,
33,up,憂歌団,おそうじオバチャン,39,15,110,,,,
34,up,憂歌団,嫌んなった,38,20,110,,,,
35,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),28,19,108,,,,
36,down,The Rolling Stones,Just Your Fool,30,23,110,,,,
37,down,Otis Taylor,Ten Million Slaves,31,20,103,,,,
38,down,木村充揮 & 大西ユカリ,アハハの居酒屋,32,21,107,,,,
39,down,B.B. King,The Thrill Is Gone,34,11,110,,,,
40,down,ライ・クーダー,Dark End of the Street,35,23,101,,,,
41,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,55,22,99,,,,
42,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",43,24,102,,,,
43,down,Jonny Lang,Dying to Live,41,31,110,,,,
44,down,Nick Lowe,Cruel to Be Kind,40,30,108,,,,
45,down,ヤスミン,密約 -exclusive version-,42,26,108,,,,
46,down,木村充揮,天王寺,44,24,103,,,,
47,down,ヤスミン,KRAZY KORNER,46,27,108,,,,
48,down,ヤスミン,天国の白い泡,47,28,108,,,,
49,down,B.B. King & Eric Clapton,The Thrill Is Gone,48,21,110,,,,
50,down,ヤスミン,泣いてシャイニー,49,29,106,,,,
51,down,The Rolling Stones,Hate to See You Go,50,37,110,,,,
52,down,ヤスミン,雨ふりの想い人,51,30,106,,,,
53,up,T字路s,風来坊のララバイ,88,34,71,,,,
54,down,ヤスミン,脱がせて純情,52,31,102,,,,
55,down,男前豆腐店,Are you jonile tonight (英語 Version),54,33,107,,,,
56,up,ゲイリー・ムーア,Sunset (Live),59,42,109,,,,
57,-,Etta James,I'm Gonna Take What He's Got,-,57,1,,,,
58,down,斉藤さん(斉藤竜明),フラノの歌,56,32,107,,,,
59,down,The Rolling Stones,Ride 'Em On Down,53,38,110,,,,
60,up,Charlie Parker,White Christmas,72,48,19,,,,
61,down,Melting Soul,Englishman in NewYork,60,35,108,,,,
62,down,六角精児バンド,愛のさざなみ,61,3,108,,,,
63,down,RIO,さらば,18,1,88,,,,
64,down,ヤスミン,RUBY BLUE,62,36,110,,,,
65,down,Eric Clapton,Wonderful Tonight (Live Version),63,49,98,,,,
66,down,ヤスミン,ひかりのケープ,64,38,103,,,,
67,down,ヤスミン,サイレントイブ,65,40,110,,,,
68,down,Melting Soul,Bad,66,41,106,,,,
69,down,ヤスミン,スターダスト・ミュージック・ホール,68,42,107,,,,
70,up,憂歌団,パチンコ〜ランラン・ブルース,71,51,109,,,,
71,up,Caravan,I'm a Believer,74,43,90,,,,
72,up,Melting Soul,A Butterfly boy,75,47,107,,,,
73,up,男前豆腐店,ノリノリ野郎,80,44,101,,,,
74,up,六角精児バンド,はやく抱いて,81,52,105,,,,
75,up,B.B. King,What a Wonderful World,83,62,85,,,,
76,up,ヤスミン,記憶のパフューム,87,45,103,,,,
77,up,ヤスミン,たいせつ feat.Ryu,93,47,95,,,,
78,up,ユウ サミイ,幸せでありますように,94,48,80,,,,
79,up,男前豆腐店,ジョニー連合,95,50,93,,,,
80,up,高田漣,生活の柄,97,61,70,,,,
81,up,ヤスミン,メモリーグラス,91,41,101,,,,
82,up,六角精児バンド,ほんとうの歌,98,66,75,,,,
83,up,ヤスミン,Twinkle Light、Holy Night,99,54,80,,,,
84,-,Frank Stokes,I Got Mine,-,84,1,,,,
85,-,Mississippi John Hurt,Where Shall I Be,-,85,1,,,,
86,-,Cedric Burnside,Step In,-,86,1,,,,
87,down,B.B. King & Sheryl Crow,Need Your Love So Bad,69,50,110,,,,
88,-,Extended Family,Rollercoaster,-,88,1,,,,
89,up,木村充揮 × 近藤房之助,悲しきわがこころ,100,51,68,,,,
90,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,79,60,,,,
91,-,ヤスミン,セカンド・ラブ,-,39,37,,,,
92,-,山崎ハコ,てっせん子守唄,-,53,58,,,,
93,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,90,66,93,,,,
94,-,憂歌団,ALL OF ME,-,69,34,,,,
95,-,Melting Soul,Shake Hip!,-,57,38,,,,
96,-,ヤスミン,夏のストレンジャー,-,59,46,,,,
97,down,Etta James,At Last,70,13,98,,,,
98,down,T字路s,蛙と豆鉄砲,96,28,70,,,,
99,-,T字路s,東風,-,38,65,,,,
100,-,Roy Brown,Butcher Pete Part 1 & 2,-,62,24,,,,
