Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,80,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,2,71,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,1,1,80,,,,
4,up,Ray Charles,Hit the Road Jack,17,1,79,,,,
5,-,The Smooth Jazz Alley,Let's Ride,-,5,2,,,,
6,up,Nils Wülker,The Frame,8,2,37,,,,
7,-,Patrick Bradley,Completely Yours,-,7,3,,,,
8,up,Nina Simone,Feeling Good,14,5,80,,,,
9,-,Jack Lee & Bob James,Oblivion,-,6,13,,,,
10,up,George Benson,Give Me the Night,16,9,66,,,,
11,-,Robohands,Green,-,11,9,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),19,5,32,,,,
13,-,Adam Hawley,Party People (feat. Jeff Lorber),-,13,17,,,,
14,up,Aso,Flowers,59,14,44,,,,
15,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Mystery and Illusions,-,15,1,,,,
16,up,Kiefer,Running Out the Clock (feat. The Kount),30,16,3,,,,
17,-,John Scofield,Endless Summer,-,1,19,,,,
18,up,Acoustic Alchemy,Out of Nowhere,27,1,27,,,,
19,up,Cozy Collective,Winta (feat. Indra),65,19,52,,,,
20,-,George Benson & Al Jarreau,Mornin',-,4,20,,,,
21,up,Jordan Rakei,Wind Parade,26,4,37,,,,
22,-,Ronny Jordan,Blues Grinder,-,6,11,,,,
23,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],50,11,76,,,,
24,-,Tim Allhoff Trio,Restehre,-,24,5,,,,
25,up,Justice Der,Earfquake,61,18,46,,,,
26,-,Phil Upchurch,Bee's Blues,-,4,26,,,,
27,down,Matti Klein,Ray,6,6,3,,,,
28,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",10,10,3,,,,
29,-,Tingvall Trio,Den Gamla Eken,-,29,5,,,,
30,up,James Francies & Elliott Skinner,Rose Water,69,30,2,,,,
31,-,Emil Brandqvist Trio,Grand Piano,-,22,5,,,,
32,down,Melody Gardot,From Paris With Love (Single Version),21,21,31,,,,
33,-,Lionel Loueke,Cantaloupe Island,-,32,12,,,,
34,up,Dave Brubeck,Take Five,36,9,79,,,,
35,-,Acoustic Alchemy,Slampop,-,16,18,,,,
36,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,28,6,21,,,,
37,-,Jonathan Fritzén,The Jungle,-,37,3,,,,
38,up,Klaus Doldinger,Uranus (2021 Remastered),63,38,2,,,,
39,-,GoGo Penguin,Window,-,20,16,,,,
40,down,Nils Wülker,Homeless Diamond (feat. Lauren Flynn),12,12,3,,,,
41,-,Ronny Jordan,Medium Well,-,10,11,,,,
42,down,Curtis Mayfield,Move On Up (Single Edit),34,1,75,,,,
43,-,Quentin Dujardin & Ivan Paduart,Far Ahead,-,43,3,,,,
44,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),24,14,33,,,,
45,-,Adam Hawley,Detroit,-,1,16,,,,
46,down,Joe Barbieri,"Tu Io E Domani (feat. Fabrizio Bosso, Luca Bulgarelli, Sergio Cammariere & Tosca)",40,20,4,,,,
47,-,Mezzoforte,Nightfall,-,5,14,,,,
48,up,Kiefer,Superhero,52,19,10,,,,
49,-,Mike Stern & Jeff Lorber Fusion,Nu Som,-,18,7,,,,
50,down,Delvon Lamarr Organ Trio,Cold As Weiss,32,32,3,,,,
51,-,Pit Baumgartner,Watch Your Step,-,51,1,,,,
52,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),46,15,7,,,,
53,-,Omer Klein,Shwaye Shwaye,-,28,7,,,,
54,-,Victor Wooten,What You Won't Do for Love,-,54,1,,,,
55,up,Till Brönner & Bob James,September Morn (Radio Edit),57,8,32,,,,
56,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,6,26,,,,
57,down,Pasquale Grasso,When I Fall in Love,42,16,8,,,,
58,-,Sidney Bechet & Claude Luter,Dans les rues d'Antibes,-,58,1,,,,
59,down,Myele Manzanza,London,38,9,7,,,,
60,-,"Richard Galliano, Paolo Fresu & Jan Lundgren",Chat Pitre,-,45,7,,,,
61,-,Coffee in Town,"Coffee Jazz, Pt. 16",-,61,2,,,,
62,-,Kenny Garrett,Chucho's Mambo,-,51,4,,,,
63,-,Nina Simone,Sinnerman,-,28,62,,,,
64,-,Larry Carlton,High Steppin',-,9,4,,,,
65,-,Coffee in Town,"Coffee Jazz, Pt. 5",-,65,1,,,,
66,-,Smooth Groove Masters,Mandy ( Barry Manilow ),-,66,2,,,,
67,-,Coffee in Town,"Coffee Jazz, Pt. 6",-,67,2,,,,
68,-,Magnus Lindgren,Wrapped Around Your Finger,-,33,9,,,,
69,-,Coffee in Town,"Coffee Jazz, Pt. 29",-,69,3,,,,
70,down,George Benson,Give Me the Night (Edit),5,5,40,,,,
71,-,Coffee in Town,"Coffee Jazz, Pt. 28",-,71,2,,,,
72,up,Quincy Jones,Ai No Corrida (feat. Dune),74,5,38,,,,
73,-,Coffee in Town,"Coffee Jazz, Pt. 23",-,73,2,,,,
74,down,Paul Brown,Las Vegas,31,6,14,,,,
75,-,Coffee in Town,"Coffee Jazz, Pt. 22",-,75,1,,,,
76,-,Cal Tjader & Eddie Palmieri,Modesty,-,53,4,,,,
77,up,Bobby Caldwell,What You Won't Do for Love,85,22,66,,,,
78,-,John Scofield,Camelus,-,44,9,,,,
79,-,Svenson,"Agua del Mundo (feat. Irina Brochin, Michael Heupel & Rhani Krija) [Radio Version]",-,79,1,,,,
80,-,The Caribbean Jazz Project,Arthur's Dance,-,39,3,,,,
81,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,99,25,48,,,,
82,-,Pit Baumgartner,Easy Goodbye,-,82,1,,,,
83,-,Coffee in Town,"Coffee Jazz, Pt. 30",-,73,3,,,,
84,-,Tab Two,Curfew (Tasty Remastered),-,47,6,,,,
85,-,Coffee in Town,"Coffee Jazz, Pt. 7",-,85,1,,,,
86,-,Lake Effect,Stay With It,-,10,13,,,,
87,-,Coffee in Town,"Coffee Jazz, Pt. 9",-,87,1,,,,
88,-,Althea Rene,And She Said,-,39,4,,,,
89,-,Ant Law,Harvest,-,61,3,,,,
90,-,Kerbside Collection,41 Bernhard (feat. Anton Delecca),-,7,20,,,,
91,-,Nils Wülker,The You of Now,-,17,13,,,,
92,-,"Grover Washington, Jr.",Passion Flower,-,92,1,,,,
93,-,Gregory Porter,Mister Holland,-,8,21,,,,
94,-,Pit Baumgartner,On the a-Train,-,53,6,,,,
95,-,Pat Metheny Group,Last Train Home,-,95,1,,,,
96,-,The Smooth Jazz Alley,EBF (feat. Joel Del Rosario),-,96,1,,,,
97,-,"Minco Eggersman, Theodoor Borger & Aaron Parks",Move (feat. Óskar Guðjónsson & UNIFONY),-,78,2,,,,
98,-,Shakatak,Down on the Street,-,73,2,,,,
99,-,Coffee in Town,"Coffee Jazz, Pt. 24",-,99,1,,,,
100,-,Pat Metheny Group,Every Summer Night,-,52,5,,,,
