Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nils Landgren Funk Unit,Voulez-Vous,-,1,4,,,,
2,-,Greg Foat,Sapphire Dreams,-,2,41,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,212,,,,
4,-,GoGo Penguin,Kamaloka,-,1,54,,,,
5,down,Ray Charles,Hit the Road Jack,3,1,225,,,,
6,-,Miles Davis,John McLaughlin,-,1,3,,,,
7,up,Trio me' Børli,Louis Armstrong (What a wonderful world),8,3,9,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,1,1,134,,,,
9,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,1,25,,,,
10,-,Nighthawks,Rickenbacker Causeway,-,1,36,,,,
11,-,Nils Landgren Funk Unit,"Knowing Me, Knowing You",-,10,4,,,,
12,-,Tosca,Natural High,-,3,72,,,,
13,down,Atlantic Five Jazz Band,You Are the Sunshine of My Life,5,2,136,,,,
14,-,Nils Landgren Funk Unit,Take a Chance On Me,-,2,3,,,,
15,-,Us3,Cantaloop (Flip Fantasia),-,5,13,,,,
16,-,The RAH Band,Clouds Across the Moon,-,1,63,,,,
17,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),7,2,88,,,,
18,-,Daniel Stelter,Monolith,-,2,39,,,,
