Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,62,,,,
2,down,Curtis Mayfield,Move On Up (Single Edit),1,1,231,,,,
3,up,Stan Getz,Any Old Time of the Day,3,1,103,,,,
4,up,Frank Sinatra,My Way (Remastered 2008),4,3,137,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,240,,,,
6,up,Sade,Kiss of Life,7,5,4,,,,
7,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),10,7,4,,,,
8,down,Sade,Like a Tattoo,5,5,4,,,,
9,down,Sade,No Ordinary Love,8,6,4,,,,
10,up,Laufey,From The Start,11,3,57,,,,
11,up,Bobby Hutcherson,Goin' Down South,13,4,101,,,,
12,down,Nina Simone,Feeling Good,9,2,240,,,,
13,up,Stan Getz,East of the Sun (And West of the Moon),15,6,98,,,,
14,up,Nils Wülker,The Frame,17,1,198,,,,
15,up,Frank Sinatra,I've Got My Love to Keep Me Warm,36,1,118,,,,
16,down,Marilyn Maye,Put on a Happy Face,12,1,142,,,,
17,up,Bobby Caldwell,What You Won't Do for Love,21,5,201,,,,
18,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,8,137,,,,
19,up,Refeeld & Kloetie,Gouache,20,19,5,,,,
20,down,Django Reinhardt,Baby,18,16,38,,,,
21,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,16,2,199,,,,
22,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",22,2,163,,,,
23,up,Jordan Rakei,Wind Parade,29,2,198,,,,
24,up,Bastido,Aubade,33,21,9,,,,
25,down,Frank Sinatra,"Theme from New York, New York",23,14,97,,,,
26,up,Ray Charles,Hit the Road Jack,28,14,230,,,,
27,down,Frank Sinatra,That's Life (Remastered 2008),26,16,81,,,,
28,up,"Kiefer, Luke Titus & Pera Krstajic",Cute,30,25,5,,,,
29,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),35,16,29,,,,
30,down,"flâneur, Dani Catalá & dennisivnvc",Duende,25,25,3,,,,
31,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,32,28,83,,,,
32,down,"Kamasi Washington, George Clinton & D Smoke",Get Lit,24,18,6,,,,
33,up,Jan Hammer,Crockett's Theme,41,23,190,,,,
34,down,Nosmoh & Spencer Hunt,Balcony,27,27,3,,,,
35,up,Caleb Arredondo,Echo Sax End,39,32,12,,,,
36,up,Emile Londonien,Nymphea,38,32,5,,,,
37,up,Sade,Pearls,40,37,4,,,,
38,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,42,9,49,,,,
39,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],43,5,229,,,,
40,up,Dean Martin,Sway,46,30,147,,,,
41,up,Nenei,Just the Two of Us (Luxury Remix),47,28,59,,,,
42,down,Frank Sinatra,Come Fly With Me,37,34,4,,,,
43,down,Nina Simone,I Put a Spell On You,31,5,164,,,,
44,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),51,2,148,,,,
45,up,Nina Simone,Sinnerman,49,15,206,,,,
46,down,9T7 & Emulov,Day After,45,22,10,,,,
47,down,The Dave Brubeck Quartet,Take Five,34,30,13,,,,
48,down,Felix Hien,Warm Up,44,44,3,,,,
49,down,Inês Loubet,Olha o Rio,48,43,5,,,,
50,up,Frank Sinatra,Strangers In the Night (Remastered 2008),55,36,27,,,,
51,up,Götz Alsmann,"Die Nacht, die Musik und dein Mund",73,51,2,,,,
52,up,Laufey,Promise,64,34,36,,,,
53,-,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),-,53,1,,,,
54,down,アリーシャ ジョイ,Stay,53,47,4,,,,
55,up,Diana Krall,The Look Of Love,60,32,168,,,,
56,down,Nils Berg Cinemascope,Eyes on the Prize (Paradise),50,44,5,,,,
57,up,noel.smt,Je Te Laisserai De Mots,63,29,49,,,,
58,up,berlioz & Ted Jasper,deep in it,65,34,58,,,,
59,down,RAYE,Feeling Good (triple j Like A Version),19,14,5,,,,
60,down,"Oh, My. & Mvli",Murmuration,57,57,3,,,,
61,up,Yvonne Catterfeld & Götz Alsmann,Es hat keinen Zweck mit der Liebe,82,61,2,,,,
62,up,Roger Cicero,Frauen regier'n die Welt,67,61,4,,,,
63,up,Götz Alsmann & Daniel Hope,Gestern noch,76,63,2,,,,
64,up,Dave Brubeck,Take Five,87,5,238,,,,
65,down,oreglo,peck,58,50,5,,,,
66,down,Nduduzo Makhathini,Water Spirits: Izinkonjana,61,59,4,,,,
67,up,Götz Alsmann & Till Brönner,Wir woll'n doch nicht so tun,74,67,2,,,,
68,up,Arooj Aftab,Aey Nehin,84,68,2,,,,
69,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,54,40,52,,,,
70,-,Götz Alsmann & Roland Kaiser,In dieser Stadt,-,70,1,,,,
71,down,Frank Sinatra,The Way You Look Tonight,52,29,29,,,,
72,up,Saul Madiope,Forever (feat. Filah Lah Lah),86,7,13,,,,
73,down,Pat Metheny,You’re Everything,71,67,3,,,,
74,up,Finn Rees,Looking Up,89,16,6,,,,
75,up,Götz Alsmann,Zwei Gitarren,81,75,2,,,,
76,down,George Benson,Breezin',62,31,126,,,,
77,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,56,51,56,,,,
