Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gotan Project,La Revancha del Tango,1,1,238,,,,
2,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",2,1,235,,,,
3,up,Pitbull,Global Warming (Deluxe Version),3,1,238,,,,
4,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),4,3,232,,,,
5,up,Gotan Project,Tango 3.0 (Bonus Track Version),5,4,238,,,,
6,up,Jennifer Lopez,Como Ama una Mujer,6,5,237,,,,
7,up,Reijo Taipale,40 unohtumatonta laulua - Tangot & Valssit,7,5,232,,,,
8,up,Gotan Project,Lunático,8,3,238,,,,
9,up,Il Divo,Siempre,9,7,237,,,,
10,up,Ojos de Brujo,Techari,10,8,237,,,,
11,-,Sita,Brasileira - EP,-,11,1,,,,
12,down,Buika,Niña de Fuego,11,9,238,,,,
13,down,Gotan Project,Best of Gotan Project,12,10,238,,,,
14,down,Gotan Project,Gotan Project Live,13,11,238,,,,
15,down,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),14,12,235,,,,
16,down,Ricky Martin,Música + Alma + Sexo,15,13,234,,,,
17,down,Marc Anthony,3.0,16,11,237,,,,
18,down,Gipsy Kings,Gipsy Kings: Greatest Hits,17,15,236,,,,
19,down,Rodrigo y Gabriela,Rodrigo y Gabriela,18,13,234,,,,
20,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,19,11,236,,,,
21,down,Santana,Corazón (Deluxe Version),20,13,236,,,,
22,down,Fran Perea,"Singles, Ineditos y Otros Puntos",21,14,238,,,,
23,down,Gloria Estefan,90 Millas,22,18,237,,,,
24,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,23,12,235,,,,
25,down,Marc Anthony,Sigo Siendo Yo,24,12,237,,,,
26,up,Ricky Martin,Ricky Martin - The Greatest Hits,48,26,15,,,,
27,down,Gloria Estefan,The Very Best of Gloria Estefan,25,12,238,,,,
28,down,Shakira,El Dorado,26,21,235,,,,
29,down,Rodrigo y Gabriela,11:11,27,24,238,,,,
30,down,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),28,25,238,,,,
31,down,Julio Iglesias,Tango,29,21,236,,,,
32,down,Yasmin Levy,Sentir,30,26,238,,,,
33,down,Melingo,Maldito Tango,31,27,234,,,,
34,down,Various Artists,Latin Hits 2014 Club Edition,32,28,238,,,,
35,down,Gloria Estefan,Oye Mi Canto...Los Éxitos,33,29,238,,,,
36,down,Rodrigo y Gabriela & C.U.B.A.,Area 52,34,30,238,,,,
37,down,Maná,Amar Es Combatir,35,31,238,,,,
38,down,Eduardo and His Brazilian Aeroplane,Simetria: Bo Kasper in Brazil,36,32,238,,,,
39,down,Gente de Zona,Lo Mejor Que Suena Ahora v2.0,37,33,238,,,,
40,down,Gloria Estefan,Mi Tierra,38,26,235,,,,
41,down,Luis Miguel,Mis Boleros Favoritos,39,34,238,,,,
42,-,Los Mirlos,Cumbia Amazonica,-,42,1,,,,
43,-,Gloria Estefan,Alma Caribeña,-,43,1,,,,
44,down,Manu Chao,Clandestino,40,24,237,,,,
45,-,Combinación de la Habana,DÉJÀ VU,-,45,1,,,,
46,up,KAROL G,MAÑANA SERÁ BONITO,50,16,6,,,,
47,-,Newen Afrobeat & Seun Kuti,Newen Plays Fela - EP,-,47,2,,,,
48,-,Barbaro Fines y su Mayimbe,El Poder,-,48,1,,,,
49,-,Ely Guerra,Lotofire,-,49,1,,,,
50,down,Shakira,Las Mujeres Ya No Lloran,46,38,5,,,,
51,down,Santana,Corazón,47,32,191,,,,
