Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gotan Project,La Revancha del Tango,1,1,240,,,,
2,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",2,1,237,,,,
3,up,Pitbull,Global Warming (Deluxe Version),3,1,240,,,,
4,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),4,3,234,,,,
5,up,Gotan Project,Tango 3.0 (Bonus Track Version),5,4,240,,,,
6,up,Jennifer Lopez,Como Ama una Mujer,6,5,239,,,,
7,up,Reijo Taipale,40 unohtumatonta laulua - Tangot & Valssit,7,5,234,,,,
8,up,Gotan Project,Lunático,8,3,240,,,,
9,up,Il Divo,Siempre,9,7,239,,,,
10,up,Ojos de Brujo,Techari,10,8,239,,,,
11,up,Buika,Niña de Fuego,11,9,240,,,,
12,up,Gotan Project,Best of Gotan Project,12,10,240,,,,
13,-,Climaco Sarmiento y Su Orquesta,Bombo y Maracas,-,13,1,,,,
14,down,Gotan Project,Gotan Project Live,13,11,240,,,,
15,down,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),14,12,237,,,,
16,down,Ricky Martin,Música + Alma + Sexo,15,13,236,,,,
17,down,Marc Anthony,3.0,16,11,239,,,,
18,down,Gipsy Kings,Gipsy Kings: Greatest Hits,17,15,238,,,,
19,down,Rodrigo y Gabriela,Rodrigo y Gabriela,18,13,236,,,,
20,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,19,11,238,,,,
21,down,Santana,Corazón (Deluxe Version),20,13,238,,,,
22,down,Fran Perea,"Singles, Ineditos y Otros Puntos",21,14,240,,,,
23,down,Gloria Estefan,90 Millas,22,18,239,,,,
24,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,23,12,237,,,,
25,down,Marc Anthony,Sigo Siendo Yo,24,12,239,,,,
26,down,Gloria Estefan,The Very Best of Gloria Estefan,25,12,240,,,,
27,down,Shakira,El Dorado,26,21,237,,,,
28,down,Rodrigo y Gabriela,11:11,27,24,240,,,,
29,down,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),28,25,240,,,,
30,down,Julio Iglesias,Tango,29,21,238,,,,
31,down,Yasmin Levy,Sentir,30,26,240,,,,
32,down,Melingo,Maldito Tango,31,27,236,,,,
33,down,Various Artists,Latin Hits 2014 Club Edition,32,28,240,,,,
34,down,Gloria Estefan,Oye Mi Canto...Los Éxitos,33,29,240,,,,
35,down,Rodrigo y Gabriela & C.U.B.A.,Area 52,34,30,240,,,,
36,down,Maná,Amar Es Combatir,35,31,240,,,,
37,down,Eduardo and His Brazilian Aeroplane,Simetria: Bo Kasper in Brazil,36,32,240,,,,
38,-,Donati,Casa Brasil,-,38,1,,,,
39,down,Gente de Zona,Lo Mejor Que Suena Ahora v2.0,37,33,240,,,,
40,down,Gloria Estefan,Mi Tierra,38,26,237,,,,
41,down,Luis Miguel,Mis Boleros Favoritos,39,34,240,,,,
42,down,Manu Chao,Clandestino,40,24,239,,,,
43,up,Tamara,Gracias (Edited Version),45,43,2,,,,
44,-,Vanesa Martín,Cuestión de Piel (Bonus Track Versión),-,44,5,,,,
45,-,Shakira,Las Mujeres Ya No Lloran,-,38,6,,,,
46,up,Fito y Fitipaldis,Lo Mas Lejos a Tu Lado,49,46,2,,,,
47,-,Fresto Music,Trovando el Son,-,47,1,,,,
48,down,Moncho Santana,Aqui Estoy (Remastered),41,41,2,,,,
49,-,Ismael Rivera,Maelo,-,49,1,,,,
50,-,Willie Colón,La Esencia De La Fania,-,50,1,,,,
51,down,Camilo,cuatro,44,44,2,,,,
