Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,15,,,,
2,up,Hozier,Too Sweet,2,2,4,,,,
3,up,Lana Del Rey,Summertime Sadness,3,1,141,,,,
4,up,Billie Eilish,BIRDS OF A FEATHER,10,4,4,,,,
5,down,Arctic Monkeys,I Wanna Be Yours,4,1,100,,,,
6,up,Glass Animals,Heat Waves,7,1,200,75,2021-02-28,71,2021-03-07
7,down,Lord Huron,The Night We Met,6,3,240,,,,
8,down,Billie Eilish,LUNCH,5,3,4,,,,
9,down,Cigarettes After Sex,Apocalypse,8,2,240,,,,
10,up,Billie Eilish,CHIHIRO,11,5,4,,,,
11,down,Imagine Dragons,Believer,9,2,240,,,,
12,up,Coldplay,Hymn for the Weekend,12,2,240,,,,
13,up,Coldplay,Yellow,13,6,240,,,,
14,up,Billie Eilish,BLUE,28,14,4,,,,
15,down,Tom Odell,Another Love,14,14,4,,,,
16,down,Imagine Dragons,Thunder,15,4,240,,,,
17,up,Arctic Monkeys,Do I Wanna Know?,19,9,240,,,,
18,down,Imagine Dragons,Bones,16,1,118,,,,
19,down,Coldplay,Viva La Vida,18,11,206,,,,
20,down,Billie Eilish,bad guy,17,1,240,5,2019-10-06,5,2019-10-06
21,up,The Neighbourhood,Sweater Weather,25,12,200,77,2021-01-10,63,2021-02-07
22,up,Lana Del Rey,Say Yes To Heaven,22,11,56,,,,
23,down,イマジン・ドラゴンズ,Demons,20,10,240,,,,
24,down,Lana Del Rey,Chemtrails Over the Country Club,21,21,32,,,,
25,down,Lana Del Rey,West Coast,24,19,74,,,,
26,down,Lewis Capaldi,Someone You Loved,23,3,228,4,2019-10-06,4,2019-10-06
27,down,The Neighbourhood,Softcore,26,17,124,,,,
28,up,Billie Eilish,L’AMOUR DE MA VIE,46,28,4,,,,
29,up,Lana Del Rey,Radio,30,29,4,,,,
30,down,Halsey,Without Me,29,5,240,33,2019-10-06,29,2019-10-27
31,up,Cigarettes After Sex,K,32,12,240,,,,
32,down,Billie Eilish,everything i wanted,27,1,239,53,2019-11-17,3,2019-11-24
33,down,Gotye,Somebody That I Used To Know (feat. Kimbra),31,8,236,,,,
34,down,Taylor Swift,willow,33,1,183,73,2020-12-13,2,2020-12-20
35,up,New West,Those Eyes,37,17,75,,,,
36,down,Tones and I,Dance Monkey,34,1,240,6,2019-10-06,1,2019-11-10
37,down,Imagine Dragons,Whatever It Takes,35,11,240,,,,
38,down,Tame Impala,The Less I Know the Better,36,21,240,,,,
39,up,Melanie Martinez,Play Date,39,1,118,,,,
40,up,Hozier,Take Me to Church,41,40,4,,,,
41,down,Billie Eilish,WILDFLOWER,40,22,4,,,,
42,down,Imagine Dragons,Bad Liar,38,6,240,,,,
43,down,Lana Del Rey,Video Games (Remastered),42,42,8,,,,
44,up,Lana Del Rey,Diet Mountain Dew,57,44,3,,,,
45,down,WILLOW,Wait a Minute!,44,4,87,,,,
46,up,Cigarettes After Sex,Sweet,48,32,230,,,,
47,down,Mitski,My Love Mine All Mine,45,8,36,,,,
48,up,Aadi,Samjho Na X Wishes x Tu Aake Dekh Le,97,48,2,,,,
49,down,Coldplay,Adventure of a Lifetime,43,30,240,,,,
50,down,Billie Eilish,ocean eyes,49,14,202,67,2019-12-29,67,2019-12-29
51,down,Rosa Linn,SNAP,47,3,96,,,,
52,down,AURORA,Runaway,50,50,4,26,2021-04-18,13,2021-04-25
53,down,Aditya Rikhari,Nasamajh,52,22,83,,,,
54,down,イマジン・ドラゴンズ,Radioactive,51,51,18,,,,
55,down,Cigarettes After Sex,Sunsetz,54,38,155,,,,
56,up,Arctic Monkeys,505,56,43,108,,,,
57,down,Vance Joy,Riptide,53,39,233,,,,
58,up,Lana Del Rey,Lust for Life (feat. The Weeknd),59,43,81,,,,
59,up,Halsey,Bad At Love,61,36,129,,,,
60,up,Coldplay,The Scientist,60,15,240,,,,
61,down,Billie Eilish,THE GREATEST,58,39,4,,,,
62,up,d4vd,Here With Me,65,9,80,,,,
63,up,Billie Eilish,bellyache,66,33,240,,,,
64,up,"Imagine Dragons, JID & League of Legends",Enemy,67,3,137,,,,
65,up,Billie Eilish,when the party's over,68,20,240,99,2019-12-29,27,2020-02-02
66,up,Coldplay,Up&Up,72,54,124,,,,
67,up,Lana Del Rey,Born to Die,69,59,23,,,,
68,up,Portugal. The Man,Feel It Still,70,33,226,,,,
69,up,Lana Del Rey,Love,77,50,64,,,,
70,down,Billie Eilish,SKINNY,63,27,4,,,,
71,up,Green Day,Boulevard of Broken Dreams,84,34,240,,,,
72,down,Coldplay,A Sky Full of Stars,64,4,240,,,,
73,up,Billie Eilish,Happier Than Ever,73,2,150,,,,
74,up,Taylor Swift,august,74,4,143,28,2020-08-02,28,2020-08-02
75,up,Cigarettes After Sex,Heavenly,75,35,211,,,,
76,up,Coldplay,Everglow,81,70,53,,,,
77,up,Unknown,What Was I Made For?,79,1,48,,,,
78,up,Stephen Dawes,Teenage Dream,80,24,40,,,,
79,down,twenty one pilots,Stressed Out,71,15,240,,,,
80,down,Radiohead,No Surprises,78,58,15,,,,
81,up,Good Neighbours,Home,89,76,9,,,,
82,up,Jaymes Young,Infinity,82,2,134,,,,
83,up,Tame Impala,Borderline,88,66,31,,,,
84,down,Crystal Castles,Kerosene,76,47,24,,,,
85,down,Taylor Swift,cardigan,83,1,193,72,2020-07-26,1,2020-08-02
86,up,Billie Eilish,THE DINER,86,49,4,,,,
87,up,Beach House,Space Song,94,26,152,,,,
88,down,ZAYN,Stardust,55,42,4,,,,
89,up,Lord Huron,The Night We Met (feat. Phoebe Bridgers),95,31,233,,,,
90,down,twenty one pilots,Ride,62,18,240,,,,
91,down,Joji,Die For You,85,2,84,,,,
92,-,Cigarettes After Sex,Baby Blue Movie,-,92,1,,,,
93,down,Billie Eilish,BITTERSUITE,87,50,4,,,,
94,down,Billie Eilish,bury a friend,91,14,215,,,,
95,-,コールドプレイ,パラダイス,-,12,239,,,,
96,down,Mild High Club,Homage,90,40,21,,,,
97,up,Mr.Kitty,After Dark,100,26,114,,,,
98,-,Cigarettes After Sex,Cry,-,76,11,,,,
99,up,twenty one pilots,Heathens,99,31,238,,,,
100,-,Chase Atlantic,Swim,-,14,97,,,,
