Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lahul,Deewana Leke Aaya Hai,-,1,171,,,,
2,up,mewithoutYou,"Allah, Allah, Allah",6,1,108,,,,
3,-,Shah Farooq,Mere Naseeb Main Tu Hai Ke Nahi,-,1,35,,,,
4,-,Abhijay Sharma,sanwarey,-,2,2,,,,
5,down,ME YOU,Brand Bihari (ATH TARUN Remix),3,2,5,,,,
6,-,Bharat Chauhan,Usne Kaha Tha,-,6,5,,,,
7,-,KDspuNKY,Gham Diye,-,1,8,,,,
8,down,Al-Namrood,Fe Zafrat AlMowt,4,4,18,,,,
9,down,Kaalkaaz,Maje Le,2,2,49,,,,
10,-,Raghav Sachar,Om Jai Jagdish Hare (Full Aarti),-,10,2,,,,
11,-,Raghav Sachar,Om Jai Jagdish Hare (Instrumental),-,11,2,,,,
12,down,Hawas,Lail (Live),7,4,40,,,,
13,up,Cornershop,6 A.M. Jullandar Shere,15,8,17,,,,
14,-,Al-Namrood,Atba'a Al-Namrood,-,5,19,,,,
15,-,MASI,Take Your Time,-,12,2,,,,
16,down,Noah Kahan,Northern Attitude,14,6,9,,,,
