Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vinay Yadav,Animal Mass Theme,1,1,17,,,,
2,up,Coldplay,Hymn for the Weekend,2,1,237,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,231,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,2,237,,,,
5,up,Coldplay,Magic,5,3,215,,,,
6,up,Jaymes Young,Infinity,6,1,129,,,,
7,up,Coldplay,Adventure of a Lifetime,15,5,208,,,,
8,down,コールドプレイ,パラダイス,7,2,238,,,,
9,down,Imagine Dragons,Believer,8,1,238,,,,
10,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],11,1,238,,,,
11,down,twenty one pilots,Heathens,9,7,210,,,,
12,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",10,8,208,,,,
13,down,Coldplay,Yellow,12,8,188,,,,
14,down,Tones and I,Dance Monkey,13,1,227,6,2019-10-06,1,2019-11-10
15,down,KK,Pyaar Ke Pal,14,1,228,,,,
16,up,Coldplay,Everglow,16,14,226,,,,
17,up,Lucky Ali,Dekha Hai Aise Bhi,17,13,220,,,,
18,up,twenty one pilots,Ride,18,14,219,,,,
19,up,Melanie Martinez,Play Date,20,1,203,98,2020-05-17,53,2020-07-12
20,up,Arctic Monkeys,Do I Wanna Know?,23,7,218,,,,
21,up,KK,Yaaron,21,9,229,,,,
22,down,Imagine Dragons,Bones,19,1,82,,,,
23,up,KALEO,Way Down We Go,25,1,235,,,,
24,up,Billie Eilish,bad guy,26,2,234,5,2019-10-06,5,2019-10-06
25,down,Coldplay,Fix You,24,7,229,,,,
26,up,Coldplay,Up&Up,27,17,224,,,,
27,up,Sultan Khan & Chitra,Piya Basanti,28,13,214,,,,
28,up,Coldplay,The Scientist,49,9,230,,,,
29,up,Imagine Dragons,Thunder,29,3,238,,,,
30,up,Halsey,Without Me,50,21,216,33,2019-10-06,29,2019-10-27
31,down,Sub Urban,Cradles,30,2,222,,,,
32,up,Green Day,21 Guns,51,23,218,,,,
33,down,The xx,Intro,31,19,213,,,,
34,down,Coldplay,Hypnotised,32,22,229,,,,
35,down,Portugal. The Man,Feel It Still,33,22,206,,,,
36,down,The Neighbourhood,Sweater Weather,35,25,221,77,2021-01-10,63,2021-02-07
37,down,Foster the People,Pumped Up Kicks,36,26,213,,,,
38,up,twenty one pilots,Stressed Out,42,7,220,,,,
39,down,Vance Joy,Riptide,34,27,207,,,,
40,down,LINKIN PARK,Final Masquerade,38,29,223,,,,
41,up,Coldplay,Viva La Vida,53,15,172,,,,
42,down,Lucky Ali,Teri Yaadein,39,29,223,,,,
43,down,Bombay Vikings,Kya Soorat Hai,37,31,203,,,,
44,down,Red Hot Chili Peppers,Californication,41,31,196,,,,
45,down,Coldplay,A Head Full of Dreams,40,28,228,,,,
46,up,Kings of Leon,Use Somebody,46,30,223,,,,
47,down,Green Day,Boulevard of Broken Dreams,45,34,170,,,,
48,down,Lord Huron,The Night We Met,44,35,112,,,,
49,down,LINKIN PARK,Until It's Gone,43,29,231,,,,
50,up,Cigarettes After Sex,Apocalypse,52,35,55,,,,
51,down,Elle King,Ex's & Oh's,47,32,221,,,,
52,-,Nucleya & Osho Jain,"Khoye Panchi (From ""Chamkillah"")",-,52,1,,,,
53,up,Hugo,99 Problems,70,19,17,,,,
54,-,Nepsek & Swoopna Suman,Udaan (Flight),-,54,1,,,,
55,-,Suzonn,Baavre Ho Gaye,-,55,1,,,,
56,-,Vinay Yadav,Ranbir Kapoor Entry BGM,-,21,9,,,,
57,-,mehro,whore,-,57,1,,,,
58,-,Billie Eilish,LUNCH,-,58,1,,,,
59,-,Jahin Music,Your Phone Linging,-,59,1,,,,
60,-,Billie Eilish,L’AMOUR DE MA VIE,-,60,1,,,,
61,-,Tommy Richman,SELFISH,-,61,1,,,,
62,-,TomasLuke,Want you Medley,-,62,1,,,,
63,-,Isaac Gregor,A Delightful Evening,-,63,1,,,,
64,-,Tommy Richman,SOULCRUSHER,-,64,1,,,,
65,-,Tommy Richman,WHAT DO U LIKE,-,65,1,,,,
66,-,Fabien Tell,The Treasure Map,-,66,1,,,,
67,-,Pankaj Panjiyar,Apathetic,-,67,1,,,,
68,-,Tommy Richman,PRAY 2 U,-,68,1,,,,
69,down,AWOLNATION,Sail,60,21,226,,,,
70,down,コールドプレイ,Every Teardrop Is a Waterfall,55,24,233,,,,
71,up,Lykke Li,I Follow Rivers (The Magician Remix),71,37,162,,,,
