Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spanish Guitar,The Spanish Guitar,1,1,14,,,,
2,up,Kaoma,Lambada,3,1,5,,,,
3,up,Jennifer Lopez,Let's Get Loud,7,1,19,,,,
4,-,Iakovos Kolanian,Un Sueno en la Floresta,-,2,1,,,,
5,down,Randy Sharp & IBY,Pashosho,4,4,3,,,,
6,-,Mercedes Sosa,Gracias a la Vida,-,6,1,,,,
7,-,Astor Piazzolla,Jeanne Y Paul,-,7,1,,,,
8,-,Beth Maia,Você Não Me Vê,-,8,1,,,,
9,-,Skeptic Musica,Dime la Verdad (feat. Ezzy Rose & Diez Diaz),-,1,39,,,,
10,-,Paul Mauriat,Le Millionnaire,-,3,8,,,,
