Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,José Feliciano,The Sad Gypsy,-,1,1,,,,
2,down,Spanish Guitar,The Spanish Guitar,1,1,68,,,,
3,up,Pablo Alborán,Carretera y manta,3,2,26,,,,
4,up,Bora Bora,Ilha Bora Bora,7,4,2,,,,
5,up,Oliver Tree & Robin Schulz,Miss You,6,5,2,,,,
6,-,Javier Rios,Cúrame,-,1,37,,,,
7,up,DJ CHITO,Latin Pop Mix (Pop Mix),9,4,7,,,,
8,-,Various Artists,Hidden Track,-,1,23,,,,
9,up,Sebastián Yatra,Tacones Rojos,10,2,16,,,,
10,down,Gipsy Kings,Volare,5,1,44,,,,
11,-,Kaoma,Lambada,-,1,24,,,,
12,-,セルジオ・メンデス,Never Gonna Let You Go,-,1,10,,,,
13,-,Pete Rodríguez,I Like It Like That,-,2,4,,,,
14,down,Mocedades,Eres Tú,2,1,12,,,,
