Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Trini Lopez,Lemon Tree,-,1,3,,,,
2,-,Soledad Bravo,Sombras,-,2,1,,,,
3,-,Omara Portuondo,Veinte Años,-,3,1,,,,
4,-,Santos de Los Angeles,The Devil In Me,-,1,14,,,,
5,-,Los Maipucitos,Que Canten los Niños,-,1,1,,,,
6,down,Quincas Moreira,Bongo Madness,5,2,15,,,,
7,-,Broadway Orchestra,Time Out for Dengue,-,3,1,,,,
8,-,Wayna Picchu,Machu Picchu,-,2,3,,,,
9,-,Latin Band,El Tiburon,-,9,1,,,,
10,-,Skeptic Musica,Dime la Verdad (feat. Ezzy Rose & Diez Diaz),-,1,25,,,,
