Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spanish Guitar,The Spanish Guitar,1,1,61,,,,
2,up,Sebastián Yatra,Tacones Rojos,2,2,13,,,,
3,-,Vikki Carr,Adoro,-,1,9,,,,
4,down,Pablo Alborán,Carretera y manta,3,2,23,,,,
5,-,Gipsy Kings,Volare,-,1,42,,,,
6,up,zzoilo & Aitana,Mon Amour (Remix),6,3,5,,,,
7,-,Musica Cristiana,Las Cosas Tienen Su Orden,-,1,4,,,,
8,down,DJ CHITO,Latin Pop Mix (Pop Mix),5,4,2,,,,
9,-,Silvio Rodríguez,Unicornio,-,9,1,,,,
10,-,Los Favoritos,Mundo Embustero,-,10,1,,,,
11,-,Dyango,En Aranjuez Con Tu Amor,-,1,3,,,,
12,-,Cello Trio,Confidencias,-,1,2,,,,
13,-,Mocedades,Adiós Amor,-,1,18,,,,
14,-,Daniel Magzul,Agnus Dei,-,14,1,,,,
15,-,Astrud Gilberto,The Girl From Ipanema,-,15,1,,,,
16,-,Susana Peña,Caballo Viejo (Gamle Hingst),-,16,1,,,,
