Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spanish Guitar,The Spanish Guitar,1,1,26,,,,
2,-,Demis Roussos,Goodbye My Love Goodbye,-,2,1,,,,
3,-,Richard Clyderman,Balada Para Adelina,-,3,1,,,,
4,-,Vikki Carr,Adoro,-,1,5,,,,
5,-,Xavier Cugat,Maria Elena,-,2,8,,,,
6,-,Mercedes Sosa,Gracias A La Vida,-,1,8,,,,
7,-,Joan Baez,Guantanamera,-,4,1,,,,
8,-,Jennifer Lopez,Let's Get Loud,-,1,23,,,,
9,-,Skeptic Musica,Dime la Verdad (feat. Ezzy Rose & Diez Diaz),-,1,41,,,,
10,down,Mocedades,Eres Tú,3,1,19,,,,
