Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,28,1,2,,,,
2,up,Álvaro Díaz,SAYONARA,6,2,4,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
4,down,Dua Lipa,Radical Optimism,2,1,7,,,,
5,down,Bad Bunny,Un Verano Sin Ti,3,1,107,,,,
6,down,Ariana Grande,eternal sunshine (slightly deluxe),4,1,11,,,,
7,down,Rels B,a new star (1 9 9 3),5,2,5,,,,
8,up,Bad Bunny,nadie sabe lo que va a pasar mañana,10,1,33,,,,
9,down,Feid & Yandel,MANIFESTING 20-05 - EP,8,1,7,,,,
10,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,9,2,6,,,,
11,up,The Academy: Segunda Misión,The Academy: Segunda Misión,11,1,9,,,,
12,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,7,7,3,,,,
13,down,TINI,un mechón de pelo,12,5,7,,,,
14,up,KAROL G,MAÑANA SERÁ BONITO,15,1,68,,,,
15,down,Grupo 5,50 Años (Estadio San Marcos) [En Vivo],13,5,11,,,,
16,up,twenty one pilots,Clancy,31,16,5,,,,
17,up,Feid,FERXXOCALIPSIS,23,1,26,,,,
18,up,Bad Bunny,YHLQMDLG,20,1,222,40,2020-03-01,4,2020-03-08
19,down,Young Miko,att. (Apple Music Edition),14,4,10,,,,
20,up,Tainy,DATA,21,1,52,,,,
21,up,Olivia Rodrigo,GUTS (spilled),25,3,10,,,,
22,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),18,1,42,,,,
23,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],38,2,31,,,,
24,up,Alejo,EN ESTA NOS FUIMOS LEJOS,65,24,2,,,,
25,up,Varios Artistas,Reggaetón Old School - Lo Mejor Del Reggaetón Antiguo,32,25,9,,,,
