Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,1,53,,,,
2,up,The Wailers,"Get Up, Stand Up",99,1,46,,,,
3,up,Bob Marley & The Wailers,So Much Trouble in the World,20,2,31,,,,
4,-,Yellowman,Strong Me Strong,-,4,10,,,,
5,up,Clint Eastwood & General Saint,Stop That Train,91,1,25,,,,
6,up,Alton Ellis,Harder and Harder,43,2,15,,,,
7,up,Pato Banton & The Reggae Revolution,Baby Come Back,22,2,17,,,,
8,-,The Wailers,I Shot the Sheriff,-,1,39,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,1,51,,,,
10,down,Bob Marley & The Wailers,Waiting In Vain,3,1,50,,,,
11,-,The Gladiators,Soul Rebel,-,11,7,,,,
12,up,Israel Vibration,Herb Is The Healing,12,7,12,,,,
13,up,Israel Vibration,Children Under the Sun,64,4,19,,,,
14,-,The Wailers,Rastaman Chant,-,8,6,,,,
15,-,Israel Vibration,Feelin' irie,-,7,8,,,,
16,down,Safri Duo,Played-A-Live (The Bongo Song),4,3,6,,,,
17,-,Alpha Blondy & The Solar System,God Is One,-,12,12,,,,
18,up,Alpha Blondy,Rasta Poué,84,10,13,,,,
19,up,Yabby You & King Tubby,Greetings (Yabby You Meets King Tubby),30,10,15,,,,
20,-,Israel Vibration,Far Beyond,-,6,11,,,,
21,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,15,,,,
22,-,Alpha Blondy & The Solar System,Gorée (Sénégal) [Remastered],-,4,20,,,,
23,down,Israel Vibration,Reggae on the River,7,2,22,,,,
24,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,5,4,,,,
25,-,Inner Circle,Sweat (A La La La La Long),-,1,37,,,,
26,-,Bob Marley & The Wailers,Africa Unite,-,2,22,,,,
27,-,Black Slate,Amigo,-,17,4,,,,
28,-,Yabby You,Conquering Lion,-,3,22,,,,
29,up,Bob Marley & The Wailers,Jamming,100,1,44,,,,
30,-,Yabby You,Beware,-,14,3,,,,
31,-,Bob Marley & The Wailers,Zimbabwe,-,11,8,,,,
32,-,Bob Marley & The Wailers,Easy Skanking,-,2,33,,,,
33,-,Sophia George,Girlie Girlie,-,7,6,,,,
34,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,2,26,,,,
35,-,Bob Marley & The Wailers,Bend Down Low,-,2,9,,,,
36,-,Peter Tosh & The Wailers,Downpressor,-,27,1,,,,
37,up,Mighty Diamonds,One Brother Short,49,3,6,,,,
38,-,Cocoa Tea,Come Again,-,3,13,,,,
39,-,Peter Tosh,Reggaemylitis,-,14,3,,,,
40,down,Aswad,Don't Turn Around,28,24,4,,,,
41,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,2,16,,,,
42,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,44,,,,
43,down,Tamir Gal,דמעות זולגות לי,36,1,9,,,,
44,-,Peter Tosh,Till Your Well Runs Dry,-,1,19,,,,
45,-,Robi Kahakalau,Do It Twice,-,14,2,,,,
46,-,Chaka Demus & Tami Chin,Let It Burn,-,2,19,,,,
47,-,Don Carlos,Tribulation Dub,-,47,1,,,,
48,-,Bob Marley & The Wailers,Hammer,-,19,4,,,,
49,down,Bob Marley & The Wailers,Three Little Birds,10,1,44,,,,
50,-,Israel Vibration,Little Children,-,6,10,,,,
51,-,Ziggy Marley & The Melody Makers,Kozmic,-,2,15,,,,
52,-,Bob Marley & The Wailers,Concrete Jungle,-,5,9,,,,
53,-,Cocoa Tea,Death In the Stadium,-,2,15,,,,
54,up,Tippa Irie,Hello Darling,82,3,12,,,,
55,-,Barry Biggs,Love Come Down,-,3,16,,,,
56,-,Jah Warrior,Solomon's Weed,-,7,18,,,,
57,-,Alpha Blondy & The Solar System,Papa Bakoye,-,3,15,,,,
58,-,Israel Vibration,Natty Dread,-,7,12,,,,
59,up,Israel Vibration,Far Beyond,88,1,18,,,,
60,up,SL2,On a Ragga Tip '97 (Original Mix),87,3,22,,,,
61,-,Bob Marley,Caution,-,43,2,,,,
62,down,Bob Marley & The Wailers,Bad Card,48,8,20,,,,
63,-,Peter Tosh,Why Must I Cry,-,3,13,,,,
64,-,Israel Vibration,Livity in the Dub,-,4,30,,,,
65,-,Bob Marley & The Wailers,Is This Love,-,9,10,,,,
66,-,The Melodians,Rivers of Babylon,-,4,7,,,,
67,up,Bob Marley & The Wailers,Iron Lion Zion,78,1,51,,,,
68,-,Bob Marley & The Wailers,Rat Race (Live),-,8,11,,,,
69,up,The Heptones,Three Coins In a Fountain,86,1,14,,,,
70,-,Mr. Vegas,Heads High,-,1,15,,,,
71,-,Bob Marley & The Wailers,Jammin',-,71,1,,,,
72,-,Kozmo,לא נזוז,-,59,2,,,,
73,-,Avi Yosef,נאמבר וואן,-,73,1,,,,
74,-,Bob Marley & The Wailers,Stir It Up,-,35,5,,,,
75,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live At Ahoy Hallen 1978)",-,75,2,,,,
