Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Heptones,Three Coins In a Fountain,-,1,3,,,,
2,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,2,4,,,,
3,-,June Lodge,More Than I Can Say,-,3,1,,,,
4,-,Peter Tosh,Ketchy Shuby,-,4,1,,,,
5,-,Derrick Irie,Donovan,-,5,4,,,,
6,-,Peter Tosh,Ketchy Shuby,-,6,2,,,,
7,-,The Melodians,Rivers of Babylon,-,4,3,,,,
8,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,4,2,,,,
9,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,2,3,,,,
10,up,Bob Marley & The Wailers,Waiting In Vain,26,1,7,,,,
11,up,Bob Marley & The Wailers,Exodus,40,1,5,,,,
12,up,Bob Marley & The Wailers,Jamming,27,1,4,,,,
13,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,1,4,,,,
14,-,Israel Vibration,Back Staba,-,1,3,,,,
15,-,Israel Vibration,Gully Bank,-,4,4,,,,
16,-,Israel Vibration,Little Children,-,6,3,,,,
17,down,Inner Circle,Sweat (A La La La La Long),8,1,6,,,,
18,-,Peter Tosh,Brand New Second Hand,-,5,5,,,,
19,-,Israel Vibration,Livity in the Dub,-,4,3,,,,
20,-,Israel Vibration,My Master's Will,-,9,1,,,,
21,-,Israel Vibration,Take It Slow,-,8,2,,,,
22,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,4,1,,,,
23,up,Carlton Livingston & Nesbeth,100 Weight of Collie Weed,32,7,5,,,,
24,-,Israel Vibration,Reggae on the River,-,2,6,,,,
25,-,Ziggy Marley,Beach In Hawaii,-,9,2,,,,
26,down,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",23,2,6,,,,
27,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,5,2,,,,
28,-,Tamir Gal,דמעות זולגות לי,-,1,1,,,,
