Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyrone Sturk,Doing Jah Work,3,1,6,,,,
2,-,Bob Marley & The Wailers,Exodus,-,1,59,,,,
3,up,Bob Marley & The Wailers,Waiting In Vain,5,1,61,,,,
4,up,The Wailers,"Get Up, Stand Up",61,1,58,,,,
5,-,Third World,Reggae Ambassador,-,5,3,,,,
6,-,"Dennis Brown, King Tubby & Winston ""Niney the Observer"" Holness",Dub Roots of David,-,6,10,,,,
7,-,Chaka Demus & Tami Chin,Let It Burn,-,2,23,,,,
8,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,4,11,,,,
9,-,Yabby You & King Tubby,Love of Jah (Yabby You Meets King Tubby) [feat. Vivian Jackson and the Prophets] [Unreleased Horns Cut],-,6,20,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,66,,,,
11,-,Peter Tosh,Ketchy Shuby,-,4,15,,,,
12,up,Clint Eastwood & General Saint,Stop That Train,40,1,33,,,,
13,up,Bob Marley & The Wailers,Bad Card,64,8,27,,,,
14,-,Winston Jarret & The Righteous Flames,Trod on Natty,-,8,13,,,,
15,-,Bob Marley & The Wailers,Sun Is Shining,-,2,31,,,,
16,-,Alpha Blondy & The Solar System,Papa Bakoye,-,3,19,,,,
17,-,Max Romeo,One Step Forward,-,4,19,,,,
18,-,Bob Marley & The Wailers,Satisfy My Soul,-,2,44,,,,
19,down,Israel Vibration,Feelin' Irie,8,2,23,,,,
20,down,Pato Banton & The Reggae Revolution,Baby Come Back,2,2,26,,,,
21,-,Ed Robinson,Knocking On Heavens Door,-,2,22,,,,
22,-,Alpha Blondy & The Solar System,God Is One,-,12,14,,,,
23,-,Tamir Gal,אויר לנשימה,-,1,9,,,,
24,-,Israel Vibration,Lion In The Jungle,-,5,16,,,,
25,-,Bob Marley & The Wailers,Easy Skanking,-,2,41,,,,
26,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),4,1,46,,,,
27,-,Tamir Gal,רחוק ממני,-,2,12,,,,
28,down,Ziggy Marley & The Melody Makers,Tomorrow People,7,1,39,,,,
29,down,Bob Marley & The Wailers,Could You Be Loved,9,1,61,,,,
30,-,The Wailers,I Shot the Sheriff,-,1,51,,,,
31,-,Sugar Minott,Love of Jah Dub,-,15,16,,,,
32,-,Alpha Blondy,Rasta Poué,-,10,18,,,,
33,-,Bob Marley & The Wailers,Rat Race (Live),-,8,14,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,63,,,,
35,-,Horace Martin,Positive Vibez,-,9,10,,,,
36,-,Sugar Minott,Good Thing Going,-,3,16,,,,
37,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,1,19,,,,
38,-,Jamaican Rasta Band,Rivers of Babylon,-,15,3,,,,
39,-,Steel Pulse,Soldiers,-,12,6,,,,
40,-,Israel Vibration,My Master's Will,-,31,6,,,,
41,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,19,,,,
42,up,Israel Vibration,Little Children,55,6,18,,,,
43,-,Buju Banton & Tenor Saw,Ring the Alarm (feat. Tenor Saw),-,5,12,,,,
44,down,Israel Vibration,Reggae On the River (Live),16,8,11,,,,
45,-,Alborosie,Kingston Town,-,5,11,,,,
46,-,Greyhound,Black and White,-,16,4,,,,
47,-,Max Romeo,Thank You Lord (Alternate Version),-,17,3,,,,
48,-,Bob Marley & The Wailers,Trenchtown Rock (Live),-,9,4,,,,
49,-,The Congos,Fisherman,-,1,22,,,,
50,-,Israel Vibration,Violence in the Street,-,39,1,,,,
51,-,"UB40 featuring Ali, Astro & Mickey",Baby Come Back (feat. Pato Banton) [Unplugged],-,8,7,,,,
52,-,The Gladiators,Mix Up,-,18,7,,,,
53,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,57,,,,
54,-,UB40,Kingston Town,-,2,20,,,,
55,down,Israel Vibration,Haile - I,30,30,2,,,,
56,-,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",-,3,22,,,,
57,up,Bob Marley & The Wailers,Three Little Birds,71,1,53,,,,
58,down,Third World,Now That We Found Love (Rerecorded),36,12,5,,,,
59,-,Ed Robinson,Knocking on Heaven's Door,-,1,1,,,,
60,-,Jaqee,Moonshine,-,60,1,,,,
61,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,8,22,,,,
62,-,Bob Marley & The Wailers,So Much Trouble in the World,-,2,40,,,,
63,down,Peter Tosh,I Am That I Am,51,9,6,,,,
64,-,Israel Vibration,Men in High Places,-,59,2,,,,
65,-,Israel Vibration,African Unification,-,45,1,,,,
66,-,The Movement,Habit 2016 (feat. Collie Buddz & Bobby Hustle),-,2,10,,,,
67,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,4,17,,,,
68,-,Bob Marley & The Wailers,"Thank You, Lord",-,56,1,,,,
69,-,Bob Marley & The Wailers,One Drop,-,3,27,,,,
70,down,Cocoa Tea,Nah Look No Work,13,3,18,,,,
71,-,The Heptones,Three Coins In A Fountain,-,9,5,,,,
72,down,Bob Marley & The Wailers,Babylon System,57,6,23,,,,
73,-,Eek-A-Mouse,Bitty Bong,-,11,17,,,,
74,-,Israel Vibration,Back Staba,-,1,28,,,,
75,-,Bob Marley & The Wailers,Time Will Tell,-,3,19,,,,
76,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,11,8,,,,
77,-,Bob Marley & The Wailers,Natty Dread,-,14,6,,,,
78,-,The Melodians,Rivers of Babylon,-,4,9,,,,
79,-,Israel Vibration,Poor and Humble,-,1,2,,,,
80,down,Rita Marley,Bus Dem Shut (Bredda Pyaka),67,12,17,,,,
81,-,Tamir Gal,הזיות שגעונות,-,1,7,,,,
82,-,Israel Vibration,Lion In the Jungle,-,5,14,,,,
83,-,Beef,Late Night Sessions,-,2,20,,,,
84,-,Chronixx,Smile Jamaica,-,5,1,,,,
85,down,Bob Marley & The Wailers,Forever Loving Jah,58,5,20,,,,
86,-,Peter Tosh,Ketchy Shuby,-,6,18,,,,
87,-,Dave & Ansel Collins,Double Barrel,-,6,7,,,,
88,-,Desmond Dekker,Israelites,-,13,13,,,,
89,down,UB40,(I Can't Help) Falling in Love With You,60,1,9,,,,
90,-,Bob Marley & The Wailers,Bend Down Low,-,2,11,,,,
91,-,Marlon Asher,Ganja Farmer,-,1,19,,,,
92,-,Gregory Isaacs,Created by the Father,-,8,12,,,,
93,-,Yabby You,Anti Christ,-,12,14,,,,
94,-,The Melodians,Rivers of Babylon,-,6,11,,,,
95,-,Third World,Now That We've Found Love,-,10,19,,,,
96,-,Beef,Alice (I Want You Just for Me),-,11,16,,,,
97,down,Bob Marley & The Wailers,Jamming,65,1,56,,,,
98,down,Bob Marley & The Wailers,Buffalo Soldier,17,1,57,,,,
99,down,Bob Marley & The Wailers,Jah Live,18,2,31,,,,
100,-,Israel Vibration,Run Away Girl,-,8,14,,,,
