Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Jamming,2,1,39,,,,
2,down,Peter Tosh,Oh Bumbo Klaat (2002) [Remastered],1,1,3,,,,
3,-,Silverdon,אם ננעלו,-,1,2,,,,
4,up,Israel Vibration,Livity in the Dub,29,4,28,,,,
5,up,Bob Marley & The Wailers,Sun Is Shining,80,2,24,,,,
6,-,Alborosie,Kingston Town (Acoustic),-,6,6,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,32,1,38,,,,
8,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,2,14,,,,
9,up,Bob Marley & The Wailers,Waiting In Vain,19,1,44,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,46,,,,
11,up,Yabby You,Conquering Lion,75,3,17,,,,
12,-,Peter Tosh,Ketchy Shuby,-,4,9,,,,
13,up,The Wailers,"Get Up, Stand Up",37,1,40,,,,
14,-,Bob Marley & The Wailers,Positive Vibration (Live),-,4,9,,,,
15,-,Monyaka,Go Deh Yaka (Club Mix),-,4,9,,,,
16,-,Cocoa Tea,Young Lover,-,3,13,,,,
17,up,Alpha Blondy & The Solar System,Les chiens,61,1,16,,,,
18,down,Bob Marley & The Wailers,Iron Lion Zion,9,1,45,,,,
19,up,Inner Circle,Sweat (A La La La La Long),91,1,33,,,,
20,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,2,4,,,,
21,up,Israel Vibration,Back Staba,60,1,20,,,,
22,up,Israel Vibration,Little Children,51,4,9,,,,
23,down,Alpha Blondy & The Solar System,Gorée (Sénégal) [Remastered],14,4,16,,,,
24,up,Bob Marley & The Wailers,Exodus,30,1,42,,,,
25,-,Tamir Gal,מנגינה קסומה,-,1,4,,,,
26,-,Leah Katamin,מי המציא את המילה,-,1,6,,,,
27,down,Peter Tosh,Burial,20,7,11,,,,
28,-,Derrick Irie,Donovan,-,5,11,,,,
29,down,The Wailers,I Shot the Sheriff,24,1,35,,,,
30,-,Bob Marley,Back Out,-,11,4,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,44,,,,
32,-,Israel Vibration,Run Away Girl,-,8,9,,,,
33,-,UB40,Red Red Wine (12'' Version),-,9,8,,,,
34,-,"Dave, Ansel Collins & Dave & Ansel Collins",Double Barrel (Re-Recorded Version),-,6,5,,,,
35,-,Steel Pulse,Chant a Psalm,-,10,11,,,,
36,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,11,3,,,,
37,-,Nattali Rize,Natty Rides Again (feat. Julian Marley),-,37,1,,,,
38,-,Bob Marley & The Wailers,Jah Live,-,2,23,,,,
39,-,Bob Marley & The Wailers,"Coming In From The Cold (12"" Mix)",-,5,3,,,,
40,-,Alpha Blondy & The Solar System,God Is One,-,12,8,,,,
41,-,Chaka Demus & Tami Chin,Let It Burn,-,2,16,,,,
42,-,Alpha Blondy,Rasta Poué,-,10,8,,,,
43,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,2,13,,,,
44,up,Maxi Priest,Wild World,83,11,12,,,,
45,-,Mighty Diamonds,Reality,-,5,12,,,,
46,-,Bob Marley & The Wailers,Rastaman Chant (Live In the Studio),-,1,12,,,,
47,-,Israel Vibration,Flood Water,-,2,14,,,,
48,up,Bob Marley & The Wailers,Easy Skanking,67,2,30,,,,
49,-,Israel Vibration,Cleanliness,-,5,9,,,,
50,up,Max Romeo,One Step Forward,87,4,14,,,,
51,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,4,15,,,,
52,-,Chaka Demus & Pliers,Tease Me,-,13,11,,,,
53,down,Bob Marley & The Wailers,Three Little Birds,52,1,37,,,,
54,-,Toots & The Maytals,Monkey Man,-,5,2,,,,
55,up,Israel Vibration,My Master's Will,85,31,3,,,,
56,down,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",31,4,4,,,,
57,-,Alborosie,One Draw (feat. Camilla),-,7,13,,,,
58,-,Black Slate,"Black Slate Rock (2013 Remaster) [12"" Version]",-,2,4,,,,
59,down,The Heptones,Three Coins In a Fountain,56,1,12,,,,
60,-,Israel Vibration,Lion In The Jungle,-,5,9,,,,
61,-,Christafari,No Puedo Dejar,-,16,2,,,,
62,-,Dave & Ansel Collins,Double Barrel,-,6,4,,,,
63,-,Peter Tosh,Come Together,-,4,1,,,,
64,-,Shaggy,In the Summertime (feat. Rayvon),-,2,8,,,,
65,-,Bob Marley & The Wailers,Bad Card,-,8,16,,,,
66,up,Third World,Now That We've Found Love,69,10,12,,,,
67,-,Israel Vibration,Poor Man Cry,-,7,9,,,,
68,down,Bob Marley & The Wailers,Johnny Was,36,11,7,,,,
69,-,Moe Elassi & The 1412,Kingston Town (Alborosie Cover),-,69,1,,,,
70,-,Al Campbell,Take a Ride,-,11,6,,,,
71,down,Ziggy Marley & The Melody Makers,Tomorrow People,8,1,26,,,,
72,down,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",58,6,13,,,,
73,-,Sugar Minott,Love of Jah Dub,-,15,8,,,,
74,-,Marlon Asher,Ganja Farmer,-,45,1,,,,
75,-,Bob Marley,Hammer,-,8,8,,,,
76,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,7,3,,,,
77,-,Jah Warrior,Solomon's Weed,-,7,15,,,,
78,down,Bob Marley & The Wailers,Who the Cap Fit,73,4,12,,,,
79,down,Culture,Why Am I a Rastaman?,42,4,17,,,,
80,-,Bob Marley & The Wailers,Rat Race,-,32,8,,,,
81,down,Bob Marley & The Wailers,Pimper's Paradise,72,8,23,,,,
82,-,Israel Vibration,Far Beyond,-,1,15,,,,
83,-,Bob Marley & The Wailers,Rat Race (Live),-,8,9,,,,
84,-,Shabba Ranks,Mr Loverman,-,84,1,,,,
85,-,Bob Marley & The Wailers,Africa Unite,-,2,21,,,,
86,down,Bob Marley & The Wailers,Could You Be Loved,17,1,44,,,,
87,-,Mikey Dread,Industrial Spy (Dub / Instrumental),-,11,9,,,,
88,-,Bob Marley,Keep On Moving,-,12,5,,,,
89,-,Max Romeo,Hypocrites,-,8,7,,,,
90,-,Bob Marley,Keep On Moving (Dub Mix),-,25,4,,,,
91,-,Bob Marley & The Wailers,Concrete Jungle,-,5,7,,,,
92,-,Ed Robinson,Knocking On Heavens Door,-,2,19,,,,
93,-,Bob Marley,Rebel's Hop,-,11,7,,,,
94,-,Fabian,Straight Collie Weed,-,5,5,,,,
95,-,Gregory Isaacs,Created by the Father,-,8,9,,,,
