Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,85,1,126,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,153,,,,
3,up,Bob Marley & The Wailers,Jamming,12,1,130,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,157,,,,
5,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,107,,,,
6,-,Bob Marley & The Wailers,Africa Unite,-,2,80,,,,
7,-,Bob Marley & The Wailers,Concrete Jungle (Live At Ahoy Hallen 1978),-,7,14,,,,
8,-,Revelation Time,South Africa (Long Version),-,8,38,,,,
9,-,Alborosie,One Draw (feat. Camilla),-,7,39,,,,
10,-,Third World,Try Jah Love (Rerecorded),-,10,16,,,,
11,-,Suggs featuring Louchie Lou & Michie One,"Cecilia (Rapino's 7"" Mix) [feat. Louchie Lou & Michie One]",-,11,7,,,,
12,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,8,39,,,,
13,-,The Mighty Diamonds,I Need a Roof,-,13,22,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,22,1,140,,,,
15,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,2,55,,,,
16,up,Bob Marley & The Wailers,One Drop,40,3,66,,,,
17,-,Sister Nancy,Bam Bam,-,8,19,,,,
18,-,Chaka Demus & Tami Chin,Let It Burn,-,2,47,,,,
19,-,Bob Marley,Duppy Conqueror,-,2,11,,,,
20,down,Bob Marley & The Wailers,Waiting In Vain,6,1,146,,,,
21,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),21,1,110,,,,
22,-,Peter Tosh,No Sympathy,-,4,29,,,,
23,-,Inner Circle,Sweat (A La La La La Long),-,1,103,,,,
24,-,Bob Marley,Stir It Up,-,24,1,,,,
25,-,Mr. Vegas,Heads High,-,1,43,,,,
26,up,Bob Marley & The Wailers,Is This Love,29,9,27,,,,
27,down,Bob Marley & The Wailers,Could You Be Loved,24,1,145,,,,
28,-,Alpha Blondy & The Solar System,Les chiens,-,1,48,,,,
29,-,Bob Marley & The Wailers,Slave Driver,-,6,69,,,,
30,-,Israel Vibration,Bad Intention,-,22,14,,,,
31,down,Ziggy Marley & The Melody Makers,Tomorrow People,20,1,96,,,,
32,-,Full Force and Power & Jashwha Moses,Jah Time Has Come (Live),-,6,37,,,,
33,-,Joe Gibbs & The Professionals,Angolian Chant,-,29,7,,,,
34,-,Freddie Notes & The Rudies,Montego Bay,-,5,16,,,,
35,up,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",58,4,74,,,,
36,-,Jimmy Cliff,Sunshine In the Music,-,10,28,,,,
37,-,Bob Marley & The Wailers,Easy Skanking (Live At Ahoy Hallen 1978),-,37,2,,,,
38,-,Steel Pulse,Chant a Psalm,-,6,29,,,,
39,-,Israel Vibration,Vultures (Live),-,9,11,,,,
40,-,Culture,Praise Him,-,40,1,,,,
41,-,Israel Vibration,Dubbin in the Sunshine,-,2,49,,,,
42,-,Carlton Livingston,100 Weight of Collie Weed,-,16,10,,,,
43,-,Israel Vibration,Don't Want Apartheid,-,3,40,,,,
44,-,Sugar Minott,Jah Give His Love to Me,-,7,19,,,,
45,-,Israel Vibration,Reggae on the River,-,2,55,,,,
46,-,Burning Spear,"Social Living (12"" Version)",-,16,1,,,,
47,-,Bob Marley & The Wailers,I'm Still Waiting,-,22,14,,,,
48,-,Israel Vibration,The Same Song,-,1,45,,,,
49,-,Israel Vibration,Gully Bank,-,4,34,,,,
50,-,Israel Vibration,Cleanliness,-,5,39,,,,
51,-,Shaggy,In the Summertime (feat. Rayvon),-,2,45,,,,
52,down,Israel Vibration,Flood Water,7,6,48,,,,
53,-,Sugar Minott,Good Thing Going,-,3,25,,,,
54,-,"Dennis Brown, King Tubby & Winston ""Niney the Observer"" Holness",Dub Roots of David,-,6,33,,,,
55,down,Bob Marley & The Wailers,Exodus,14,1,142,,,,
56,-,Bob Marley & The Wailers,Forever Loving Jah,-,5,65,,,,
57,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,2,66,,,,
58,-,Bob Marley & The Wailers,Rastaman Chant (Live),-,2,2,,,,
59,-,SL2,On a Ragga Tip '97 (Original Mix),-,3,72,,,,
60,-,Irie Ites & Chezidek,Bun Di Ganja,-,8,3,,,,
61,down,Bob Marley & The Wailers,So Much Trouble in the World,25,2,113,,,,
62,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,47,,,,
63,-,Toots & The Maytals,54-46 That's My Number,-,27,4,,,,
64,-,Third World,Now That We've Found Love,-,10,46,,,,
65,-,Peter Tosh,Why Must I Cry,-,3,36,,,,
66,-,Christafari,No Puedo Dejar,-,16,31,,,,
67,-,Alborosie,One Sound (feat. Gramps Morgan),-,26,18,,,,
68,down,The Wailers,I Shot the Sheriff,57,1,132,,,,
69,-,Israel Vibration,Livity in the Dub,-,4,70,,,,
70,-,Bob Marley & The Wailers,Sun Is Shining,-,13,16,,,,
71,-,Peter Tosh,Come Together,-,10,15,,,,
72,-,Bob Marley & The Wailers,Why Should I (Bone Dub Mix),-,4,22,,,,
73,-,Errol Dunkley,A Little Way Different,-,19,2,,,,
74,-,Peter Tosh,Till Your Well Runs Dry (Original Jamaican Mix),-,9,14,,,,
75,-,"Dave, Ansel Collins & Dave & Ansel Collins",Double Barrel (Re-Recorded Version),-,6,14,,,,
76,-,Wayne Wade,How Do You Talk To An Angel,-,23,9,,,,
77,down,Burning Spear,House of Reggae,75,1,50,,,,
78,-,Bob Marley & The Wailers,Give Thanks and Praise,-,8,49,,,,
79,-,Black Uhuru,Guess Who's Coming to Dinner (Extended Disco Mix),-,20,3,,,,
80,-,Mikey Dread,Industrial Spy,-,66,3,,,,
81,-,General Knas,Som Bob Marley,-,14,6,,,,
82,-,Joe Gibbs & The Professionals,Chapter Three,-,5,41,,,,
83,-,The Wailers,"Get Up, Stand Up",-,1,135,,,,
84,-,Bob Marley & The Wailers,Jamming (Dub Version),-,59,2,,,,
85,down,Rebelution,So High (Remix),77,7,22,,,,
86,-,Bob Marley,Soul Rebel,-,15,12,,,,
87,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],56,8,29,,,,
88,down,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",5,2,84,,,,
89,up,Earth & Stone,Jail House Set Me Free,100,5,60,,,,
90,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,4,39,,,,
91,-,Lion Art,Legalize It,-,71,1,,,,
92,-,Bob Marley,Hammer,-,8,15,,,,
93,-,Peter Tosh,Igziabeher (Let Jah Be Praised),-,23,10,,,,
94,-,Mad Professor,Ska Land,-,5,50,,,,
95,-,UB40,Red Red Wine (Edit),-,4,25,,,,
96,-,Bob Marley & The Wailers,"Burnin' And Lootin' (Live At The Rainbow Theatre, London / 1977)",-,65,1,,,,
97,-,UB40 & Chrissie Hynde,I Got You Babe,-,4,35,,,,
98,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,6,43,,,,
99,-,Bob Marley & The Wailers,Time Will Tell,-,3,44,,,,
100,down,The Movement,Habit 2016 (feat. Collie Buddz & Bobby Hustle),59,2,26,,,,
