Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,29,,,,
2,-,Bob Marley & The Wailers,Three Little Birds,-,1,28,,,,
3,-,Bob Marley & The Wailers,Waiting In Vain,-,1,31,,,,
4,down,Tamir Gal,למה אלוקיי-2017,2,1,5,,,,
5,-,The Wailers,I Shot the Sheriff,-,1,24,,,,
6,-,Maxi Priest,Close to You,-,4,8,,,,
7,-,Bob Marley & The Wailers,Could You Be Loved,-,1,32,,,,
8,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,8,15,,,,
9,-,Sly & Robbie,Herb,-,6,9,,,,
10,-,UB40,Kingston Town,-,2,7,,,,
11,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,4,5,,,,
12,up,Rita Marley,Bus Dem Shut (Bredda Pyaka),26,12,8,,,,
13,-,Sly & Robbie,Rizla,-,5,5,,,,
14,-,Peter Tosh,Burial,-,7,8,,,,
15,-,Culture,Psalm of Bob Marley,-,13,2,,,,
16,-,Bob Marley & The Wailers,Babylon System,-,6,12,,,,
17,-,Israel Vibration,Children Under the Sun,-,4,12,,,,
18,-,Bob Marley & The Wailers,Keep On Moving,-,3,11,,,,
19,-,Bob Marley & The Wailers,Slave Driver,-,6,11,,,,
20,-,Mikey Dread,Industrial Spy (Dub / Instrumental),-,11,5,,,,
21,-,Inner Circle,Games People Play,-,7,7,,,,
22,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,7,6,,,,
23,-,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",-,3,14,,,,
24,-,Bob Marley & The Wailers,Caution,-,24,1,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,1,31,,,,
26,-,UB40,Red Red Wine (12'' Version),-,9,5,,,,
27,-,Bob Marley & The Wailers,Natural Mystic (Live),-,11,3,,,,
28,-,Bob Marley & The Wailers,So Much Trouble in the World,-,2,20,,,,
29,down,The Wailers,"Get Up, Stand Up",23,1,28,,,,
30,-,Boris Gardiner,I Wanna Wake Up With You,-,15,4,,,,
31,down,Bob Marley & The Wailers,Easy Skanking,24,2,18,,,,
32,-,Bob Marley & The Wailers,Satisfy My Soul,-,2,24,,,,
33,-,Delroy Wilson,I'm Still Waiting,-,8,4,,,,
34,down,Israel Vibration,Cool and Calm,11,1,13,,,,
35,-,Israel Vibration,Rudeboy Shufflin,-,7,5,,,,
36,-,Yabby You & King Tubby,Greetings (Yabby You Meets King Tubby),-,10,7,,,,
37,-,Bob Marley,Keep On Moving,-,12,2,,,,
38,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,28,,,,
39,-,Jah Warrior,Solomon's Weed,-,7,11,,,,
40,-,"Dave, Ansel Collins & Dave & Ansel Collins",Double Barrel (Re-Recorded Version),-,6,3,,,,
41,-,Alpha Blondy,I Wish You Were Here,-,13,2,,,,
42,-,Alborosie,Kingston Town (Acoustic),-,6,2,,,,
43,-,Barry Biggs,Love Come Down,-,3,9,,,,
44,-,Bob Marley & The Wailers,Jah Live,-,2,14,,,,
45,down,Culture,Why Am I a Rastaman?,16,4,14,,,,
46,down,Israel Vibration,Nuclear Dub,20,3,13,,,,
47,-,Third World,Try Jah Love (Rerecorded),-,10,1,,,,
48,-,Bob Marley & The Wailers,Exodus,-,1,25,,,,
49,-,Bob Marley & The Wailers,Concrete Jungle,-,5,5,,,,
50,-,Black Slate,Amigo,-,2,9,,,,
51,down,Bob Marley & The Wailers,Africa Unite,27,2,18,,,,
52,-,Nattali Rize,Natty Rides Again (feat. Julian Marley),-,4,8,,,,
53,-,Jimmy Cliff,Sunshine In the Music,-,10,3,,,,
54,-,Bob Marley,Dreamland,-,15,8,,,,
55,-,Black Slate,Amigo,-,17,1,,,,
56,-,Dillinger,Cocaine In My Brain,-,8,5,,,,
