Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,85,1,11,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,13,,,,
3,-,Bob Marley & The Wailers,Exodus (Live),-,3,5,,,,
4,-,Tamir Gal,הזיות שגעונות,-,1,1,,,,
5,-,Tamir Gal,דמעות זולגות לי,-,1,3,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,1,14,,,,
7,-,Peter Tosh,Why Must I Cry,-,3,4,,,,
8,up,Bob Marley & The Wailers,Waiting In Vain (Jim James Remix),54,8,3,,,,
9,up,June Lodge,More Than I Can Say,64,3,4,,,,
10,up,Bob Marley & The Wailers,Burnin' and Lootin' (Live),37,6,6,,,,
11,-,Bob Marley & The Wailers,Keep On Moving,-,3,2,,,,
12,up,Bob Marley & The Wailers,Waiting In Vain,16,1,14,,,,
13,-,Peter Tosh,Legalize It,-,1,6,,,,
14,up,"Shaggy & Shaggy, Rik Rok & Tony Gold",Bonafide Girl,49,14,4,,,,
15,-,Israel Vibration,Dubbin in the Sunshine,-,2,8,,,,
16,-,Bob Marley & The Wailers,Satisfy My Soul,-,2,10,,,,
17,-,Chaka Demus & Tami Chin,Let It Burn,-,2,8,,,,
18,up,Bob Marley & The Wailers,Rastaman Live Up!,30,1,8,,,,
19,-,Bob Marley & The Wailers,Redemption Song (Live),-,1,3,,,,
20,-,Israel Vibration,Back Staba,-,1,7,,,,
21,-,Alton Ellis,Hey World,-,5,4,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,7,1,12,,,,
23,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),86,1,10,,,,
24,-,Inner Circle,Sweat (A La La La La Long),-,1,13,,,,
25,up,Israel Vibration,Natty Dread,29,7,7,,,,
26,-,Peter Tosh,Downpressor Man,-,5,5,,,,
27,up,Black Slate,Amigo,70,2,3,,,,
28,-,Bob Marley & The Wailers,Running Away (Live),-,6,4,,,,
29,-,Israel Vibration,Poor Man Cry,-,7,3,,,,
30,-,Israel Vibration,Children Under the Sun,-,4,4,,,,
31,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,7,2,,,,
32,up,Mad Professor,Ska Land,63,5,4,,,,
33,-,Derrick Irie,Donovan,-,5,7,,,,
34,-,Fred Locks,Black Star Liner,-,26,2,,,,
35,-,Bob Marley & The Wailers,Pimper's Paradise,-,8,5,,,,
36,down,Bob Marley & The Wailers,Exodus,8,1,13,,,,
37,-,Wayne Wade,Lady,-,37,1,,,,
38,-,Bob Marley,Hammer,-,8,1,,,,
39,up,Bob Marley & The Wailers,War / No More Trouble (Live),78,15,3,,,,
40,-,Peter Tosh,Ketchy Shuby,-,6,6,,,,
41,-,Baby Rasta Band,In the Summertime,-,8,3,,,,
42,down,Alton Ellis,Harder and Harder,12,2,6,,,,
43,-,Bob Marley & The Wailers,I Shot the Sheriff (Live),-,14,2,,,,
44,up,Ziggy Marley & The Melody Makers,Tomorrow People,60,1,8,,,,
45,-,Yabby You & King Tubby,Love of Jah (Yabby You Meets King Tubby) [feat. Vivian Jackson and the Prophets] [Unreleased Horns Cut],-,6,3,,,,
46,-,Yabby You & King Tubby,Greetings (Yabby You Meets King Tubby),-,10,4,,,,
47,-,Israel Vibration,Nuclear Dub,-,3,4,,,,
48,up,Third World,Now That We've Found Love,84,10,4,,,,
49,down,Bob Marley,Don't Rock My Boat,44,8,6,,,,
50,-,Bob Marley & The Wailers,Positive Vibration (Live),-,4,2,,,,
51,-,The Pioneers,Let Your Yeah Be Yeah,-,3,2,,,,
52,-,Israel Vibration,Free Loafter,-,6,5,,,,
53,down,Bob Marley & The Wailers,Jamming,10,1,12,,,,
54,-,Winston Jarret & The Righteous Flames,Trod on Natty,-,8,3,,,,
55,-,Israel Vibration,Livity in the Dub,-,4,9,,,,
56,-,Peter Tosh,(You Gotta Walk) Don't Look Back,-,9,2,,,,
57,-,Israel Vibration,Reggae on the River,-,2,9,,,,
58,-,Bob Marley,Dreamland,-,15,3,,,,
59,up,Peter Tosh,Johnny B Goode (2002) [Remastered],71,8,8,,,,
60,-,Bob Marley & The Wailers,Bad Card,-,8,5,,,,
61,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,5,7,,,,
62,down,The Wailers,"Get Up, Stand Up",4,1,15,,,,
63,-,Israel Vibration,Free Loafter,-,2,4,,,,
64,-,Bob Marley & The Wailers,Give Thanks and Praise,-,8,6,,,,
65,down,Peter Tosh,Till Your Well Runs Dry,28,1,7,,,,
66,-,Cocoa Tea,Come Again,-,3,4,,,,
67,-,Bob Marley,Duppy Conqueror,-,2,1,,,,
68,-,The Melodians,Rivers of Babylon,-,6,2,,,,
69,up,Sly & Robbie,Herb,74,6,4,,,,
70,-,Bob Marley & The Wailers,So Much Trouble in the World,-,2,8,,,,
71,down,Maxi Priest,Some Guys Have All the Luck,20,6,3,,,,
72,down,Desmond Dekker,Israelites,51,13,3,,,,
73,-,Bob Marley & The Wailers,Babylon System,-,6,5,,,,
74,-,Bob Marley & The Wailers,Lively Up Yourself,-,20,1,,,,
75,-,Mr. Vegas,Heads High,-,1,5,,,,
76,up,Bob Marley & The Wailers,Iron Lion Zion,80,1,13,,,,
77,-,Boris Gardiner,I Wanna Wake Up With You,-,15,2,,,,
78,-,Desmond Dekker & The Aces,007 (Shanty Town),-,10,3,,,,
79,-,Maxi Priest,Wild World,-,11,1,,,,
80,-,Max Romeo,Hypocrites,-,8,3,,,,
81,up,Bob Marley & The Wailers,Africa Unite,82,2,9,,,,
82,-,Israel Vibration,Run Away Girl,-,8,4,,,,
83,-,Bob Marley & The Wailers,Time Will Tell,-,3,5,,,,
84,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,2,6,,,,
85,-,Rebelution,So High (Dub),-,85,1,,,,
86,-,Max Romeo,Hypocrites (Alternate Version),-,12,2,,,,
87,down,Aswad,"Shine (Beatmasters 7"" Mix)",9,1,5,,,,
88,down,Bob Marley,Soul Shakedown Party,5,5,6,,,,
89,down,Peter Tosh,Whatcha Gonna Do,65,6,3,,,,
90,-,Israel Vibration,Herb Is the Healing,-,2,8,,,,
91,down,Alborosie,One Draw (feat. Camilla),69,7,4,,,,
92,-,Israel Vibration,Flood Water,-,6,2,,,,
93,-,Tippa Irie,Hello Darling,-,3,4,,,,
94,-,Israel Vibration,Cool and Calm,-,27,2,,,,
95,down,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",57,6,3,,,,
96,down,Alpha Blondy & The Solar System,Gorée (Sénégal) [Remastered],88,4,7,,,,
97,-,Chaka Demus & Pliers,Tease Me,-,13,3,,,,
98,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,15,,,,
99,-,Scientist & Dubiterian,Smoke Marijuana Dub (feat. Eek-A-Mouse),-,6,4,,,,
100,-,Peter Tosh,Burial,-,7,5,,,,
