Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Waiting In Vain,6,1,20,,,,
2,-,Tyrone Sturk,By Deeds,-,1,1,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,1,20,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,1,21,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,28,1,17,,,,
6,-,Tamir Gal,מנגינה קסומה,-,1,2,,,,
7,-,Bob Marley & The Wailers,Three Little Birds,-,1,16,,,,
8,-,Tamir Gal,רחוק ממני,-,2,2,,,,
9,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),3,1,14,,,,
10,-,Clint Eastwood & General Saint,Stop That Train,-,1,10,,,,
11,up,Yabby You & King Tubby,Love of Jah (Yabby You Meets King Tubby) [feat. Vivian Jackson and the Prophets] [Unreleased Horns Cut],22,6,6,,,,
12,-,Israel Vibration,Cool and Calm,-,1,8,,,,
13,up,Barry Biggs,Love Come Down,64,3,6,,,,
14,up,Bob Marley & The Wailers,Iron Lion Zion,71,1,19,,,,
15,up,Sugar Minott,Love of Jah Dub,79,15,4,,,,
16,-,Ziggy Marley & The Melody Makers,Kozmic,-,2,5,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,7,1,19,,,,
18,-,Yabby You,Conquering Lion,-,3,5,,,,
19,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",-,6,6,,,,
20,-,Peter Tosh,Ketchy Shuby,-,6,7,,,,
21,-,Papa San,Hippitti Hippitti Hop,-,21,3,,,,
22,up,Bob Marley & The Wailers,Lively Up Yourself (Live),53,2,11,,,,
23,-,Israel Vibration,Far Beyond,-,6,3,,,,
24,-,Pan Head,Punny Printer,-,15,3,,,,
25,down,Bob Marley & The Wailers,Jamming,18,1,17,,,,
26,up,Maxi Priest,Wild World,93,11,5,,,,
27,-,Bob Marley,Soul Shakedown Party,-,5,9,,,,
28,-,Scientist & Dubiterian,Smoke Marijuana Dub (feat. Eek-A-Mouse),-,6,5,,,,
29,up,Peter Tosh,No Sympathy (Live),54,6,4,,,,
30,-,Israel Vibration,Rudeboy Shufflin,-,7,3,,,,
31,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,6,7,,,,
32,-,Jah Shaka & Mad Professor,Creation Dub,-,10,4,,,,
33,-,Bob Marley,Sun Is Shining,-,9,6,,,,
34,-,Bob Marley & The Wailers,Zimbabwe,-,11,6,,,,
35,down,Bob Marley & The Wailers,Exodus,26,1,18,,,,
36,-,Bob Marley & The Wailers,Africa Unite,-,2,12,,,,
37,-,J.C. Lodge & Prince Mohammed,Someone Loves You Honey/ One Time Daughter,-,2,12,,,,
38,up,Ziggy Marley & The Melody Makers,Look Who's Dancin',76,4,6,,,,
39,-,Israel Vibration,Don't Want Apartheid,-,3,5,,,,
40,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,15,4,,,,
41,up,Jah Warrior,Solomon's Weed,46,7,6,,,,
42,down,Alborosie,One Sound (feat. Gramps Morgan),37,7,7,,,,
43,-,Fabian,Straight Collie Weed,-,5,4,,,,
44,-,Mad Professor,Ska Land,-,5,8,,,,
45,-,Earth & Stone,Jail House Set Me Free,-,5,9,,,,
46,-,Bitty McLean,It Keeps Rainin' (Tears from My Eyes),-,46,1,,,,
47,-,Israel Vibration,Bad Intention,-,22,4,,,,
48,up,Sophia George,Girlie Girlie,86,7,4,,,,
49,-,Alton Ellis,Hey World,-,5,5,,,,
50,-,June Lodge,More Than I Can Say,-,3,5,,,,
51,-,Peter Tosh,Brand New Second Hand,-,5,9,,,,
52,down,Ziggy Marley & The Melody Makers,Tomorrow People,17,1,14,,,,
53,up,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",65,2,16,,,,
54,down,Israel Vibration,Cool and Calm,32,13,2,,,,
55,up,Chaka Demus & Pliers,Tease Me,70,13,5,,,,
56,-,Julian Marley,Boom Draw,-,3,7,,,,
57,-,Culture,Why Am I a Rastaman?,-,4,8,,,,
58,-,Israel Vibration,Feelin' Irie,-,2,5,,,,
59,-,Christafari,No Puedo Dejar (Can't Stop Spanish),-,8,9,,,,
60,-,Bob Marley & The Wailers,One Drop,-,3,10,,,,
61,down,Bob Marley & The Wailers,Pimper's Paradise,24,8,8,,,,
62,down,Alborosie,One Draw (feat. Camilla),38,7,6,,,,
63,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,4,9,,,,
64,down,Bob Marley & The Wailers,Concrete Jungle (Live),25,4,7,,,,
65,-,Apache Indian,Boom Shack-A-Lak,-,7,4,,,,
66,-,Don Carlos In Dub,Laser Beam (Dub Mix),-,13,1,,,,
67,-,Yabby You,Anti Christ,-,12,2,,,,
68,down,Israel Vibration,Children Under the Sun,16,4,6,,,,
69,-,Yabby You & The Aggrovators,A Living (Version),-,49,2,,,,
70,-,UB40,(I Can't Help) Falling in Love With You,-,1,2,,,,
71,-,Eek-A-Mouse,Juicy Juicy & Weedy Weedy,-,5,4,,,,
72,down,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",27,3,9,,,,
73,-,Bob Marley & The Wailers,Concrete Jungle (Live At Ahoy Hallen 1978),-,7,3,,,,
74,-,Cocoa Tea,Nah Look No Work (Remastered),-,7,2,,,,
75,up,Bob Marley,Dreamland,95,15,5,,,,
76,-,Bob Marley,Soul Rebel,-,27,2,,,,
77,up,Israel Vibration,Nuclear Dub,96,3,8,,,,
78,-,Peter Tosh,Whatcha Gonna Do,-,6,5,,,,
79,down,Israel Vibration,Back Staba,36,1,10,,,,
80,down,Israel Vibration,Herb Is the Healing,2,2,13,,,,
81,-,Alpha Blondy & The Solar System,Les chiens,-,1,6,,,,
82,-,Peter Tosh,Burial,-,7,6,,,,
83,down,Bob Marley & The Wailers,Coming In from the Cold,30,2,9,,,,
84,down,Max Romeo,One Step Forward,56,4,6,,,,
85,-,Bob Marley & The Wailers,Coming In from the Cold (Live),-,6,3,,,,
86,down,Bob Marley & The Wailers,Real Situation,49,5,9,,,,
87,-,Mr. Vegas,Heads High,-,1,8,,,,
88,down,Bob Marley,Do It Twice,80,5,8,,,,
89,-,Maxi Priest,Close to You,-,4,4,,,,
90,down,Israel Vibration,Soldiers of the Jah Army,21,5,9,,,,
91,-,Beef,Late Night Sessions,-,2,7,,,,
92,down,Full Force and Power & Jashwha Moses,Jah Time Has Come (Live),90,6,6,,,,
93,-,Bob Marley & The Wailers,I Shot the Sheriff (Live),-,13,2,,,,
94,-,Yabby You,Beware,-,14,1,,,,
95,-,Barrington Levy & Beenie Man,Under Me Sensi,-,15,4,,,,
96,-,Bob Marley & The Wailers,Is This Love,-,9,4,,,,
97,-,The Wailers,Put It On,-,13,2,,,,
98,-,Winston Jarret & The Righteous Flames,Trod on Natty,-,8,4,,,,
99,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,7,,,,
100,-,Alpha Blondy & The Solar System,Gorée (Sénégal) [Remastered],-,4,8,,,,
