Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,214,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,7,1,203,,,,
3,up,Bob Marley & The Wailers,Exodus,14,1,199,,,,
4,up,Bob Marley & The Wailers,Waiting In Vain,4,1,203,,,,
5,up,Bob Marley & The Wailers,Jamming,10,1,187,,,,
6,up,Bob Marley & The Wailers,Satisfy My Soul,12,2,159,,,,
7,up,Bob Marley & The Wailers,Sun Is Shining,28,2,134,,,,
8,-,Israel Vibration,Little Children,-,4,37,,,,
9,-,Tyrone Sturk,Be Righteous,-,1,34,,,,
10,up,Bob Marley & The Wailers,Easy Skanking,18,2,133,,,,
11,up,Bob Marley & The Wailers,Africa Unite,41,2,115,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,11,1,196,,,,
13,-,The Wailers,Small Axe,-,13,28,,,,
14,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,11,27,,,,
15,-,Nattali Rize,Natty Rides Again (feat. Julian Marley),-,4,66,,,,
16,up,Chaka Demus & Tami Chin,Let It Burn,73,2,66,,,,
17,-,Bob Marley & The Wailers,Real Situation,-,5,62,,,,
18,-,Sister Nancy,Bam Bam,-,8,31,,,,
19,-,Bob Marley & The Wailers,"War / No More Trouble (From ""Bob Marley: One Love"" Soundtrack)",-,19,4,,,,
20,-,Black Uhuru,Abortion (Live),-,14,35,,,,
21,-,The Wailers,"Get Up, Stand Up",-,1,190,,,,
22,-,Apache Indian,Boom Shack-A-Lak,-,7,61,,,,
23,-,Bob Marley & The Wailers,Forever Loving Jah,-,5,89,,,,
24,-,Little Roy,Children of Israel,-,6,26,,,,
25,-,Wayne Wade,Lady,-,4,73,,,,
26,-,Israel Vibration,Lion In The Jungle,-,5,43,,,,
27,up,Israel Vibration,Poor Man Cry,99,7,27,,,,
28,-,Tippa Irie,Hello Darling,-,28,4,,,,
29,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,5,5,,,,
30,-,Alpha Blondy,Rasta Poué,-,10,56,,,,
31,-,Irie Ites & Chezidek,Bun Di Ganja,-,8,16,,,,
32,-,Israel Vibration,Natty Dread,-,7,54,,,,
33,down,June Lodge & Prince Mohammed,"Someone Loves You Honey / One Time Daughter (12"" Mix)",21,4,15,,,,
34,-,George Kranz & Third World,Woh Yooh (George Kranz vs. Third World) [Radio Mix],-,20,6,,,,
35,up,Marlon Asher,Ganja Farmer,69,1,74,,,,
36,-,Israel Vibration,Reggae On the River (Live),-,8,32,,,,
37,-,Peter Tosh,Oh Bumbo Klaat (2002) [Remastered],-,1,40,,,,
38,down,Bob Marley & The Wailers,One Drop,16,3,91,,,,
39,down,Culture,Why Am I a Rastaman?,9,4,66,,,,
40,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,1,160,,,,
41,-,UB40,One in Ten,-,3,55,,,,
42,up,Alpha Blondy & The Solar System,Gorée (Sénégal) [Remastered],95,4,74,,,,
43,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,1,51,,,,
44,-,Errol Dunkley,Ok Fred,-,29,6,,,,
45,-,Desmond Dekker,Israelites,-,38,5,,,,
46,-,Bob Marley & The Wailers,Time Will Tell,-,3,59,,,,
47,-,Toots & The Maytals,Monkey Man,-,5,28,,,,
48,-,Yellowman,Strong Me Strong,-,14,30,,,,
49,up,The Movement,Habit 2016 (feat. Collie Buddz & Bobby Hustle),49,2,43,,,,
50,-,Beef,Alice (I Want You Just for Me),-,11,48,,,,
51,down,The Wailers,I Shot the Sheriff,5,1,188,,,,
52,-,Bob Marley & The Wailers,Easy Skanking (Live),-,15,3,,,,
53,down,Derrick Irie,Donovan,24,5,63,,,,
54,-,Burning Spear,Jah Is My Driver (Remastered),-,18,6,,,,
55,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,8,49,,,,
56,-,Stick Figure,Livin' It,-,38,5,,,,
57,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,2,108,,,,
58,-,Bob Marley & The Wailers,I Know a Place (Where We Can Carry On) [Single Remix],-,19,37,,,,
59,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,7,43,,,,
60,-,Errol Dunkley,O.K. Fred,-,21,4,,,,
61,-,The Movement,Habit 2016 (feat. Collie Buddz & Bobby Hustle),-,40,5,,,,
62,-,Bob Marley & The Wailers,Forever Loving Jah (Dub Version),-,3,11,,,,
63,-,Bob Marley & The Wailers,Zimbabwe,-,11,53,,,,
64,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,121,,,,
65,-,Monyaka,Go Deh Yaka (Club Mix),-,4,22,,,,
66,-,Fabian,Straight Collie Weed,-,5,45,,,,
67,-,UB40 & Chrissie Hynde,I Got You Babe,-,4,55,,,,
68,-,Barry Biggs,Love Come Down,-,3,22,,,,
69,up,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",80,5,76,,,,
70,-,Revelation Time,South Africa (Long Version),-,8,53,,,,
71,-,Burning Spear,One Africa,-,25,9,,,,
72,-,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",-,3,60,,,,
73,-,Bob Marley & The Wailers,Three Little Birds,-,1,180,,,,
74,down,John Holt,Ali Baba,25,13,11,,,,
75,-,Bob Marley & The Wailers,Positive Vibration (Live),-,4,32,,,,
76,-,Ini Kamoze,Them Thing Deh,-,7,47,,,,
77,-,Bob Marley & The Wailers,Put It On (Live),-,65,8,,,,
78,-,Culture,Psalm of Bob Marley,-,13,6,,,,
79,-,Bob Marley & The Wailers,Small Axe (Paul & Price Remix),-,11,18,,,,
80,-,Bob Marley & The Wailers,I Shot the Sheriff (Live),-,14,6,,,,
81,down,Black Uhuru & Sly & Robbie,Sinsemilla (Live),37,28,13,,,,
82,-,The Gladiators,Soul Rebel,-,11,18,,,,
83,-,Shaggy,In the Summertime (feat. Rayvon),-,2,56,,,,
84,down,Peter Tosh,Burial,53,7,54,,,,
85,-,Laid Back,Time To Live,-,85,1,,,,
86,-,Culture,Praise Him,-,40,5,,,,
87,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,123,,,,
88,-,Bob Marley & The Wailers,"Rebel Music (3 O'Clock Roadblock) [Live at The Lyceum, London July 18, 1975]",-,88,1,,,,
89,-,Bob Marley & The Wailers,Jah Live,-,25,13,,,,
90,down,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",45,4,103,,,,
91,-,Bob Marley & The Wailers,Battle Axe (Small Axe Version),-,91,1,,,,
92,-,Sosone,Long Time,-,63,2,,,,
93,-,Ini Kamoze,Hail Mi Idren,-,35,16,,,,
94,-,Bob Marley & The Wailers,Hammer,-,19,14,,,,
95,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,25,14,,,,
96,-,Burning Spear,Creation Rebel,-,41,8,,,,
97,-,Bob Marley & The Wailers,"Burning and Looting (Live at The Lyceum, London July 17, 1975)",-,18,4,,,,
98,-,Bob Marley & The Wailers,I Know A Place (DeNiro Extended Remix),-,98,1,,,,
99,down,Toots & The Maytals,Monkey Man,87,53,5,,,,
100,-,Banda CAFUNDÓ,Africa Unite (En Vivo),-,31,2,,,,
