Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,UB40,(I Can't Help) Falling in Love With You,-,1,37,,,,
2,-,The Wailers,"Get Up, Stand Up",-,1,143,,,,
3,-,Barry Biggs,Love Come Down,-,3,69,,,,
4,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),17,1,120,,,,
5,up,Eek-A-Mouse,Juicy Juicy & Weedy Weedy,23,5,50,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,8,1,135,,,,
7,up,Bob Marley & The Wailers,Waiting In Vain,13,1,156,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,3,1,155,,,,
9,-,Israel Vibration,Reggae On the River (Live),-,8,19,,,,
10,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,5,27,,,,
11,-,Israel Vibration,Flood Water,-,2,47,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,1,164,,,,
13,up,The Congos,Fisherman,63,1,55,,,,
14,-,Cocoa Tea,Death In the Stadium,-,2,42,,,,
15,-,Barry Brown,Natty Dread Nah Run,-,4,9,,,,
16,-,Culture,Slice of Mount Zion,-,16,2,,,,
17,down,Israel Vibration,We a De Rasta,1,1,74,,,,
18,-,Little Roy,Jah Can Count On I,-,6,7,,,,
19,-,Hopeton Lewis,Take It Easy,-,18,5,,,,
20,-,The Maytals & Toots Thielemans,Pressure Drop,-,7,24,,,,
21,-,Israel Vibration,Flood Water,-,6,54,,,,
22,-,Israel Vibration,Bad Intention,-,22,16,,,,
23,up,Barrington Levy & Beenie Man,Under Me Sensi,86,15,13,,,,
24,down,Bob Marley & The Wailers,Exodus,10,1,153,,,,
25,-,Derrick Irie,Donovan,-,5,44,,,,
26,-,Israel Vibration,Natty Dread,-,7,39,,,,
27,up,Bob Marley & The Wailers,Rastaman Live Up!,62,1,86,,,,
28,-,Bob Marley & The Wailers,"Crazy Baldhead / Running Away (Medley / Live At The Rainbow Theatre, London / June 3, 1977)",-,28,3,,,,
29,-,Maxi Priest,Close to You,-,4,52,,,,
30,-,Peter Tosh,Brand New Second Hand,-,10,7,,,,
31,-,Alpha Blondy,Rasta Poué,-,10,46,,,,
32,-,Bob Marley & The Wailers,Could You Be Loved (RAC Remix),-,15,4,,,,
33,-,Bob Marley,Soul Shakedown Party,-,5,50,,,,
34,-,Inner Circle,Sweat (A La La La La Long),-,1,111,,,,
35,-,Desmond Dekker & The Aces,007 (Shanty Town),-,10,31,,,,
36,-,Bob Marley & The Wailers,Pimper's Paradise,-,8,60,,,,
37,-,Bob Marley & The Wailers,So Much Trouble in the World,-,2,116,,,,
38,-,Apache Indian,Boom Shack-A-Lak,-,7,46,,,,
39,-,Wayne Wade,Lady,-,4,43,,,,
40,down,John Holt,Police In Helicopter,25,5,14,,,,
41,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,6,47,,,,
42,-,Alborosie,One Sound (feat. Gramps Morgan),-,7,35,,,,
43,-,Israel Vibration,Take It Slow,-,8,18,,,,
44,up,Bob Marley & The Wailers,Jamming,47,1,141,,,,
45,-,Carlton Livingston,100 Weight of Collie Weed,-,11,16,,,,
46,down,Israel Vibration,Gully Bank,44,4,37,,,,
47,-,Chronixx,Smile Jamaica,-,5,30,,,,
48,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",-,6,53,,,,
49,down,Bob Marley & The Wailers,Buffalo Soldier,7,1,151,,,,
50,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,1,167,,,,
51,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,11,40,,,,
52,-,Peter Tosh,Burial,-,7,40,,,,
53,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,7,33,,,,
54,-,The Wailers,Put It On,-,13,25,,,,
55,down,UB40 & Chrissie Hynde,I Got You Babe,37,4,37,,,,
56,-,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",-,3,47,,,,
57,-,General Knas,Som Bob Marley,-,14,10,,,,
58,-,Bob Marley & The Wailers,Simmer Down,-,18,20,,,,
59,-,Israel Vibration,Herb Is the Healing,-,2,73,,,,
60,-,The Gladiators,Jah Works,-,2,7,,,,
61,-,Mikey Dread,Industrial Spy (Dub / Instrumental),-,11,41,,,,
62,-,Bob Marley,Keep On Moving (Dub Mix),-,62,1,,,,
63,-,Israel Vibration,Livity in the Dub,-,4,74,,,,
64,-,Peter Tosh,Whatcha Gonna Do,-,6,33,,,,
65,-,Ini Kamoze,Hail MI Idren,-,12,8,,,,
66,up,Israel Vibration,Don't Want Apartheid,95,3,44,,,,
67,-,Tyrone Sturk,Doing Jah Work,-,1,35,,,,
68,-,Peter Tosh,Ketchy Shuby,-,21,2,,,,
69,-,Cultura Profética,So Much Trouble,-,33,3,,,,
70,-,Bob Marley & The Wailers,Easy Skanking,-,2,100,,,,
71,-,Peter Tosh,Ketchy Shuby,-,4,45,,,,
72,down,Bob Marley & The Wailers,Concrete Jungle (Live At Ahoy Hallen 1978),61,7,17,,,,
73,-,Yabby You & The Prophets,Jah Love,-,22,6,,,,
74,-,Israel Vibration,Friday Evening,-,7,42,,,,
75,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",73,18,11,,,,
76,-,Max Romeo & The Upsetters,Chase The Devil,-,11,13,,,,
77,-,Bob Marley & The Wailers,Time Will Tell (Kaya 40 Mix),-,12,8,,,,
78,-,UB40,One in Ten,-,3,41,,,,
79,-,Bob Marley & The Wailers,Put It On,-,38,8,,,,
80,-,Wayne Wade,I Love You Too Much,-,40,1,,,,
81,-,Culture,One Stone,-,17,4,,,,
82,-,UB40,Many Rivers to Cross,-,1,15,,,,
83,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,50,,,,
84,-,Israel Vibration,Same Song (Live),-,45,3,,,,
85,down,Israel Vibration,Far Beyond,51,6,51,,,,
86,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,2,10,,,,
87,-,Alpha Blondy & The Solar System,Les chiens,-,1,52,,,,
88,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,16,,,,
89,-,"Shaggy & Shaggy, Rik Rok & Tony Gold",Bonafide Girl,-,14,22,,,,
90,-,"Dennis Brown, King Tubby & Winston ""Niney the Observer"" Holness",Dub Roots of David,-,6,36,,,,
91,-,Toots & The Maytals,Monkey Man,-,5,22,,,,
92,down,The Vibes Tone,Leaders of the Black Country,28,5,38,,,,
93,down,Bob Marley & The Wailers,Slave Driver,39,6,72,,,,
94,-,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",-,9,9,,,,
95,-,Chaka Demus & Pliers,Tease Me,-,4,7,,,,
96,-,Sly & Robbie,Herb,-,6,49,,,,
97,down,Israel Vibration,Dubbin in the Sunshine,46,2,55,,,,
98,-,Tanya Stephens,It's a Pity,-,8,33,,,,
99,-,Israel Vibration,Back Staba,-,1,66,,,,
100,-,Bob Marley & The Wailers,Put It On (Live),-,65,3,,,,
