Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",71,1,0,,,,
2,-,Bob Marley & The Wailers,Could You Be Loved,-,1,0,,,,
3,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,0,,,,
4,-,Inner Circle,Sweat (A La La La La Long),-,1,0,,,,
5,-,Bob Marley & The Wailers,Who the Cap Fit,-,5,0,,,,
6,-,Bob Marley & The Wailers,Three Little Birds,-,1,0,,,,
7,up,The Wailers,I Shot the Sheriff,7,1,0,,,,
8,-,The Congos,Fisherman,-,1,0,,,,
9,up,Monyaka,Go Deh Yaka (Club Mix),97,4,0,,,,
10,-,Israel Vibration,Walla Walla,-,10,0,,,,
11,up,Gregory Isaacs,Created by the Father,24,8,0,,,,
12,up,Maxi Priest,Close to You,25,4,0,,,,
13,-,Third World,Reggae Ambassador (Live),-,13,0,,,,
14,up,J.C. Lodge & Prince Mohammed,Someone Loves You Honey/ One Time Daughter,38,2,0,,,,
15,-,Sophia George,Girlie Girlie,-,7,0,,,,
16,-,Barrington Levy & Beenie Man,Under Me Sensi,-,15,0,,,,
17,-,Bob Marley & The Wailers,Simmer Down,-,17,0,,,,
18,down,Bob Marley & The Wailers,Iron Lion Zion,12,1,0,,,,
19,up,Bob Marley & The Wailers,Burnin' and Lootin' (Live),67,16,0,,,,
20,-,The Wailers,"Get Up, Stand Up",-,1,0,,,,
21,-,Bob Marley & The Wailers,Waiting In Vain,-,1,0,,,,
22,up,Jah Warrior,Solomon's Weed,74,7,0,,,,
23,up,Shabba Ranks,Mr. Loverman,82,12,0,,,,
24,up,SL2,On a Ragga Tip '97 (Original Mix),84,3,0,,,,
25,-,Israel Vibration,Cleanliness,-,5,0,,,,
26,up,Max Romeo,One Step Forward,37,4,0,,,,
27,-,Cocoa Tea,Nah Look No Work,-,3,0,,,,
28,-,Israel Vibration,Far Beyond,-,1,0,,,,
29,up,Israel Vibration,Back Staba,41,4,0,,,,
30,-,Israel Vibration,Natty Dread,-,4,0,,,,
31,up,Clint Eastwood & General Saint,Stop That Train,44,1,0,,,,
32,-,Israel Vibration,Haile-I,-,32,0,,,,
33,-,"Dave, Ansel Collins & Dave & Ansel Collins",Double Barrel (Re-Recorded Version),-,6,0,,,,
34,-,Alpha Blondy,God Is One (Live),-,5,0,,,,
35,down,Israel Vibration,We A' de Rasta,10,3,0,,,,
36,-,Yellowman,Strong Me Strong,-,14,0,,,,
37,-,UB40,One in Ten,-,3,0,,,,
38,up,UB40 & Chrissie Hynde,I Got You Babe,52,4,0,,,,
39,-,Maxi Priest,Wild World,-,11,0,,,,
40,-,Alpha Blondy,Rasta Poué,-,10,0,,,,
41,-,Yabby You,Anti-Christ (feat. Vivian Jackson & the Prophets),-,7,0,,,,
42,-,Eek-A-Mouse,Juicy Juicy & Weedy Weedy,-,5,0,,,,
43,-,Israel Vibration,Soldiers of the Jah Army,-,5,0,,,,
44,-,Israel Vibration,Dubbin in the Sunshine,-,2,0,,,,
45,-,Yabby You,Peace,-,14,0,,,,
46,up,Bob Marley & The Wailers,Jamming (Live),59,11,0,,,,
47,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,11,0,,,,
48,-,Bob Marley & The Wailers,So Much Trouble in the World,-,2,0,,,,
49,-,Bob Marley & The Wailers,Is This Love,-,9,0,,,,
50,-,Bob Marley & The Wailers,Jah Live,-,2,0,,,,
51,-,Bob Marley & The Wailers,Slave Driver,-,6,0,,,,
52,down,Steel Pulse,Soldiers,32,12,0,,,,
53,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",-,6,0,,,,
54,up,Bob Marley & The Wailers,Lively Up Yourself (Live),69,5,0,,,,
55,-,Eek-A-Mouse,Bitty Bong,-,11,0,,,,
56,-,Yabby You & King Tubby,Greetings (Yabby You Meets King Tubby),-,10,0,,,,
57,up,Bob Marley & The Wailers,Easy Skanking,72,2,0,,,,
58,up,Baby Rasta Band,In the Summertime,73,8,0,,,,
59,-,Peter Tosh,Legalize It,-,1,0,,,,
60,up,Peter Tosh,Burial,76,7,0,,,,
61,-,Peter Tosh,Igziabeher (Let Jah Be Praised),-,1,0,,,,
62,-,Peter Tosh,Till Your Well Runs Dry,-,1,0,,,,
63,-,Revelation Time,South Africa (Long Version),-,8,0,,,,
64,up,Johnny Nash,There Are More Questions Than Answers,85,9,0,,,,
65,-,Israel Vibration,Back Staba,-,1,0,,,,
66,down,Christafari,No Puedo Dejar (Can't Stop Spanish),36,8,0,,,,
67,up,Aswad,"Shine (Beatmasters 7"" Mix)",94,1,0,,,,
68,up,Marlon Asher,Ganja Farmer,95,1,0,,,,
69,down,Burning Spear,House of Reggae,40,1,0,,,,
70,-,"Shaggy & Shaggy, Rik Rok & Tony Gold",Bonafide Girl,-,14,0,,,,
71,-,Owen Gray,You Don't Want Me No More,-,10,0,,,,
72,-,Earth & Stone,Jail House Set Me Free,-,5,0,,,,
73,-,Cocoa Tea,Come Again,-,3,0,,,,
74,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,1,0,,,,
75,-,Alpha Blondy & The Solar System,God Is One,-,12,0,,,,
76,-,Alpha Blondy & The Solar System,Papa Bakoye,-,3,0,,,,
77,-,Alpha Blondy & The Solar System,Les chiens,-,1,0,,,,
78,down,Israel Vibration,Run Away Girl,43,8,0,,,,
79,down,Israel Vibration,Free Loafter,19,6,0,,,,
80,-,Delroy Wilson,I'm Still Waiting,-,8,0,,,,
81,down,Mr. Vegas,Heads High,20,1,0,,,,
82,-,Tippa Irie,Hello Darling,-,3,0,,,,
83,down,Bob Marley,Soul Shakedown Party,5,5,0,,,,
84,-,Bob Marley,Caution,-,6,0,,,,
85,-,Chaka Demus & Tami Chin,Let It Burn,-,2,0,,,,
86,-,Los Cafres,Nice Time,-,13,0,,,,
87,-,Cultura Profética,So Much Trouble,-,87,0,,,,
88,-,Inner Circle,Games People Play,-,7,0,,,,
89,-,Toots & The Maytals,54-46 Was My Number,-,25,0,,,,
90,-,Peter Tosh,Brand New Second Hand,-,5,0,,,,
91,-,Israel Vibration,Dig Up the Ground,-,14,0,,,,
92,-,Israel Vibration,If You Do Bad,-,27,0,,,,
93,-,Israel Vibration,Poor and Humble,-,28,0,,,,
94,-,Israel Vibration,Rip and Run Off,-,4,0,,,,
95,-,Israel Vibration,Cantankerous,-,16,0,,,,
96,-,Los Tachos,Positive (Radio Edit),-,13,0,,,,
97,-,Sugar Minott,Good Thing Going,-,6,0,,,,
98,-,Israel Vibration,The Same Song,-,1,0,,,,
99,-,Bob Marley,Dreamland,-,15,0,,,,
100,-,Israel Vibration,Poor Man Cry,-,7,0,,,,
