Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyrone Sturk,Doing Jah Work,1,1,7,,,,
2,up,Bob Marley & The Wailers,Jamming,97,1,57,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,98,1,58,,,,
4,down,Bob Marley & The Wailers,Waiting In Vain,3,1,62,,,,
5,-,Peter Tosh,Brand New Second Hand,-,5,24,,,,
6,-,Israel Vibration,Free Loafter,-,6,13,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,1,67,,,,
8,-,Tamir Gal,עד שהגעת אלי,-,1,5,,,,
9,up,Bob Marley & The Wailers,Satisfy My Soul,18,2,45,,,,
10,up,The Congos,Fisherman,49,1,23,,,,
11,-,Israel Vibration,Nuclear Dub,-,3,27,,,,
12,-,Maxi Priest,Some Guys Have All the Luck,-,6,19,,,,
13,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),26,1,47,,,,
14,-,Israel Vibration,Free Loafter,-,2,12,,,,
15,-,"Dave, Ansel Collins & Dave & Ansel Collins",Double Barrel (Re-Recorded Version),-,6,7,,,,
16,-,Israel Vibration,Flood Water,-,6,21,,,,
17,up,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",56,3,23,,,,
18,down,The Wailers,"Get Up, Stand Up",4,1,59,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,1,64,,,,
20,-,Baby Rasta Band,In the Summertime,-,8,22,,,,
21,-,Israel Vibration,Dig Up the Ground,-,21,7,,,,
22,down,Clint Eastwood & General Saint,Stop That Train,12,1,34,,,,
23,-,Alton Ellis,Hey World,-,5,15,,,,
24,-,Bob Marley & The Wailers,Coming In from the Cold,-,2,16,,,,
25,up,The Heptones,Three Coins In A Fountain,71,9,6,,,,
26,-,Bob Marley & The Wailers,Who the Cap Fit,-,4,16,,,,
27,-,Tamir Gal,למה אלוקיי-2017,-,1,14,,,,
28,-,Israel Vibration,Cleanliness,-,5,14,,,,
29,-,Ini Kamoze,Them Thing Deh,-,7,4,,,,
30,up,Beef,Late Night Sessions,83,2,21,,,,
31,-,Bob Marley & The Wailers,Running Away (Live),-,6,13,,,,
32,-,Peter Tosh,Burial,-,7,16,,,,
33,-,Bob Marley,Soul Shakedown Party,-,5,19,,,,
34,up,Bob Marley & The Wailers,So Much Trouble in the World,62,2,41,,,,
35,-,Dawn Penn,To Sir With Love,-,6,5,,,,
36,-,Bob Marley & The Wailers,Rastaman Live Up!,-,1,29,,,,
37,down,Bob Marley & The Wailers,Exodus,2,1,60,,,,
38,-,Derrick Irie,Donovan,-,5,18,,,,
39,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,2,32,,,,
40,-,Cocoa Tea,Young Lover,-,3,18,,,,
41,-,Shaggy,Boombastic,-,10,12,,,,
42,-,Bob Marley & The Wailers,Burnin' and Lootin' (Live),-,6,28,,,,
43,-,Julian Marley,Boom Draw,-,3,21,,,,
44,-,Culture,Why Am I a Rastaman?,-,4,24,,,,
45,up,Beef,Alice (I Want You Just for Me),96,11,17,,,,
46,-,Peter Tosh,Come Together,-,4,4,,,,
47,down,Sugar Minott,Love of Jah Dub,31,15,17,,,,
48,-,The Vibes Tone,Leaders of the Black Country,-,5,6,,,,
49,-,Burning Spear,House of Reggae,-,1,14,,,,
50,-,Bob Marley & The Wailers,Buffalo Soldier (Stephen Marley Remix),-,25,5,,,,
51,-,Mikey Dread,Industrial Spy,-,5,6,,,,
52,-,Toots & The Maytals,54-46 (That's My Number),-,3,10,,,,
53,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block) [Live],-,11,7,,,,
54,-,Bob Marley & The Wailers,Is This Love,-,9,14,,,,
55,up,Peter Tosh,I Am That I Am,63,9,7,,,,
56,-,Alpha Blondy & The Solar System,Les chiens,-,1,22,,,,
57,-,Chaka Demus & Pliers,Tease Me,-,13,16,,,,
58,-,Bob Marley & The Wailers,Bend Down Low,-,9,3,,,,
59,down,Ziggy Marley & The Melody Makers,Tomorrow People,28,1,40,,,,
60,-,Irie Ites & Trinity,Rock Ina Dancehall (Mix),-,60,1,,,,
61,-,Peter Tosh,Coming in Hot,-,61,1,,,,
62,down,Bob Marley & The Wailers,Sun Is Shining,15,2,32,,,,
63,-,Toots & The Maytals,Pressure Drop,-,30,2,,,,
64,down,Bob Marley & The Wailers,Three Little Birds,57,1,54,,,,
65,up,Israel Vibration,Back Staba,74,1,29,,,,
66,-,Robi Kahakalau,Do It Twice,-,14,6,,,,
67,down,Third World,Reggae Ambassador,5,5,4,,,,
68,-,Bob Marley & The Wailers,War,-,7,6,,,,
69,down,Bob Marley & The Wailers,Easy Skanking,25,2,42,,,,
70,-,Peter Tosh,Whatcha Gonna Do,-,6,13,,,,
71,-,Israel Vibration,My Master's Will,-,9,3,,,,
72,-,Ziggy Marley & The Melody Makers,Kozmic,-,2,21,,,,
73,down,Pato Banton & The Reggae Revolution,Baby Come Back,20,2,27,,,,
74,down,Israel Vibration,Violence in the Street,50,39,2,,,,
75,down,Bob Marley & The Wailers,Bad Card,13,8,28,,,,
76,-,Mad Professor,Creation Dub,-,9,5,,,,
77,-,Sly & Robbie,Rizla,-,5,12,,,,
78,-,Jah Warrior,Solomon's Weed,-,7,22,,,,
79,down,Max Romeo,One Step Forward,17,4,20,,,,
80,-,Israel Vibration,Gang Bang Slam,-,57,1,,,,
81,-,Bob Marley & The Wailers,Concrete Jungle (Live),-,4,16,,,,
82,down,Alpha Blondy & The Solar System,Papa Bakoye,16,3,20,,,,
83,-,Black Slate,Amigo,-,2,19,,,,
84,down,Rita Marley,Bus Dem Shut (Bredda Pyaka),80,12,18,,,,
85,down,Bob Marley & The Wailers,Babylon System,72,6,24,,,,
86,-,Peter Tosh,Reggaemylitis,-,8,8,,,,
87,-,Shaggy,In the Summertime (feat. Rayvon),-,2,13,,,,
88,-,Winston Jarrett,Come Down Zacchius,-,25,3,,,,
89,-,Peter Tosh,No Sympathy,-,4,10,,,,
90,down,Horace Martin,Positive Vibez,35,9,11,,,,
91,-,Mighty Diamonds,Reality,-,5,18,,,,
92,-,Revelation Time,South Africa (Long Version),-,8,14,,,,
93,down,The Wailers,I Shot the Sheriff,30,1,52,,,,
94,down,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",8,4,12,,,,
95,-,Nattali Rize,Natty Rides Again (feat. Julian Marley),-,4,16,,,,
96,-,Israel Vibration,Sautez Reggae,-,6,10,,,,
97,-,Israel Vibration,Jericho,-,84,1,,,,
98,-,Bob Marley & The Wailers,Africa Unite,-,2,28,,,,
99,-,Peter Tosh,Till Your Well Runs Dry,-,1,24,,,,
100,-,Sting & Shaggy,Gotta Get Back My Baby,-,100,1,,,,
