Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,161,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,16,1,148,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,164,,,,
4,up,Bob Marley & The Wailers,Jamming,14,1,138,,,,
5,up,The Wailers,"Get Up, Stand Up",10,1,141,,,,
6,-,Little Roy,Children of Israel,-,6,11,,,,
7,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,2,69,,,,
8,up,Bob Marley & The Wailers,Satisfy My Soul,33,2,119,,,,
9,up,Inner Circle,Sweat (A La La La La Long),18,1,109,,,,
10,down,Bob Marley & The Wailers,Sun Is Shining,8,2,107,,,,
11,-,Carlton Livingston,100 Weight of Collie Weed,-,11,15,,,,
12,-,Bob Marley & The Wailers,Positive Vibration (Live),-,3,6,,,,
13,down,Bob Marley & The Wailers,Waiting In Vain,6,1,153,,,,
14,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,1,48,,,,
15,-,Hopeton Lewis,Take It Easy,-,15,1,,,,
16,down,Bob Marley & The Wailers,Exodus,3,1,150,,,,
17,up,The Gladiators,Soul Rebel,65,11,14,,,,
18,-,Israel Vibration,Flood Water,-,6,52,,,,
19,-,Carlton Livingston,100 Weight of Collie Weed,-,16,11,,,,
20,up,Bob Marley & The Wailers,Pimper's Paradise,93,8,59,,,,
21,-,The Movement,Habit 2016 (feat. Collie Buddz & Bobby Hustle),-,2,29,,,,
22,up,General Knas,Som Bob Marley,48,14,9,,,,
23,-,Irie Ites & Chezidek,Bun Di Ganja,-,8,7,,,,
24,-,Mighty Diamonds,Reality (Dub Version),-,18,3,,,,
25,-,Wailers,Guava Jelly Dub,-,6,15,,,,
26,-,Israel Vibration,Back Staba,-,1,65,,,,
27,down,The Wailers,I Shot the Sheriff,5,1,139,,,,
28,-,Bob Marley & The Wailers,Johnny Was,-,11,33,,,,
29,-,Inner Circle,Games People Play,-,7,54,,,,
30,-,Bob Marley,Back Out,-,1,34,,,,
31,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,4,52,,,,
32,-,Israel Vibration,Feelin' Irie,-,2,55,,,,
33,-,Tanya Stephens,It's a Pity,-,8,31,,,,
34,-,Tippa Irie,Hello Darling,-,3,41,,,,
35,up,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",39,2,90,,,,
36,-,Israel Vibration,Free Loafter,-,2,20,,,,
37,down,The Vibes Tone,Leaders of the Black Country,35,5,36,,,,
38,-,Clint Eastwood & General Saint,Stop That Train,-,1,85,,,,
39,-,Bob Marley & The Wailers,Simmer Down,-,17,9,,,,
40,-,Baby Rasta Band,In the Summertime,-,8,42,,,,
41,up,Israel Vibration,Far Beyond,44,6,48,,,,
42,up,Alpha Blondy & The Solar System,Gorée (Sénégal) [Remastered],84,4,58,,,,
43,-,Peter Tosh,Downpressor Man,-,5,33,,,,
44,-,Bob Marley & The Wailers,Slave Driver (Live),-,12,2,,,,
45,-,Errol Dunkley,Ok Fred,-,29,1,,,,
46,-,Peter Tosh,Come Together,-,4,18,,,,
47,-,Bob Marley & The Wailers,Positive Vibration (Live),-,4,29,,,,
48,-,Israel Vibration,Run Away Girl,-,8,33,,,,
49,-,Israel Vibration,Free Loafter,-,6,37,,,,
50,-,Bob Marley,Sun Is Shining,-,9,17,,,,
51,-,Tyrone Sturk,Be Righteous,-,1,23,,,,
52,-,Peter Tosh,Whatcha Gonna Do (Live),-,31,12,,,,
53,up,Israel Vibration,Herb Is the Healing,92,2,72,,,,
54,-,Papa San,Hippitti Hippitti Hop,-,21,22,,,,
55,-,Alpha Blondy,Rasta Poué,-,10,44,,,,
56,-,The Wailers,Rastaman Chant,-,8,12,,,,
57,down,Bob Marley & The Wailers,Three Little Birds,29,1,132,,,,
58,-,Sly & Robbie,Could It Be I'm Falling In Love,-,15,4,,,,
59,-,Peter Tosh,I Am That I Am,-,9,40,,,,
60,down,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",20,5,57,,,,
61,down,Eek-A-Mouse,Bitty Bong,11,11,45,,,,
62,-,Bob Marley & The Wailers,I Know a Place (Where We Can Carry On) [Single Remix],-,19,23,,,,
63,-,Wailers,Guava Jelly Instrumental,-,19,11,,,,
64,-,Jimmy Cliff,Sunshine In the Music,-,10,30,,,,
65,up,Marlon Asher,Ganja Farmer,88,1,59,,,,
66,-,"Shaggy & Shaggy, Rik Rok & Tony Gold",Bonafide Girl,-,14,21,,,,
67,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,6,41,,,,
68,-,Bob Marley & The Wailers,Time Will Tell,-,3,45,,,,
69,-,Owen Gray,You Don't Want Me No More,-,10,17,,,,
70,-,The Abyssinians,"Shadrach, Meshach and Abendigo (Live)",-,42,1,,,,
71,-,Jah Shaka,Kings Music Dubwise,-,71,1,,,,
72,down,Bob Marley & The Wailers,"Positive Vibration (Live at Rainbow Theatre, London / 1977)",69,7,2,,,,
73,-,Peter Tosh,No Sympathy,-,4,30,,,,
74,down,Julian Marley,Boom Draw,7,3,57,,,,
75,-,Tony Benjamin & Mad Professor,Hotter the Battle / Sweet Sweet Victory (feat. Lee Kelly) [Dub Discomix],-,6,32,,,,
76,-,Bob Marley & The Wailers,Baby We've Got A Date (Rock It Baby) [Jamaican Version],-,9,11,,,,
77,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),22,1,117,,,,
78,-,Tippa Irie,Hello Darling,-,28,1,,,,
79,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,4,40,,,,
80,-,Bob Marley & The Wailers,Nice Time,-,14,12,,,,
81,-,Max Romeo,Hypocrites (Alternate Version),-,12,24,,,,
82,up,Bob Marley & The Wailers,One Drop,97,3,71,,,,
83,-,Sister Nancy,Bam Bam,-,8,24,,,,
84,-,Third World,Now That We Found Love (Rerecorded South Beach Mix),-,42,1,,,,
85,-,Joe Gibbs & The Professionals,Chapter Three,-,5,44,,,,
86,down,Alpha Blondy & The Solar System,Les chiens,15,1,51,,,,
87,-,Israel Vibration,Reggae On the River (Live),-,8,18,,,,
88,-,Los Tachos,Positive,-,23,4,,,,
89,up,Tribal Seeds,Herby,98,4,35,,,,
90,-,Culture,Why Am I a Rastaman?,-,4,51,,,,
91,-,UB40,(I Can't Help) Falling in Love With You,-,1,36,,,,
92,-,Bob Marley & The Wailers,Who the Cap Fit,-,5,14,,,,
93,-,Bob Marley & The Wailers,Bend Down Low,-,2,29,,,,
94,-,Peter Tosh,Legalize It,-,1,42,,,,
95,-,Peter Tosh,Till Your Well Runs Dry,-,1,46,,,,
96,down,Robi Kahakalau,Do It Twice,36,14,31,,,,
97,down,Little Roy,Jah Can Count On I,64,6,6,,,,
98,-,Maxi Priest,Wild World,-,11,37,,,,
99,-,Christafari,No Puedo Dejar,-,16,34,,,,
100,-,Bob Marley & The Wailers,Put It On (Live),-,65,2,,,,
