Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wai-Knot,Come and Enjoy,5,1,2,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,156,,,,
3,-,Bob Marley & The Wailers,Waiting In Vain,-,1,148,,,,
4,up,Bob Marley & The Wailers,Exodus,9,1,145,,,,
5,up,Stick Figure,Livin' It,83,5,65,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,73,1,143,,,,
7,-,Safri Duo & Michael McDonald,Sweet Freedom (Radio Version),-,7,5,,,,
8,up,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),24,1,34,,,,
9,-,Gregory Isaacs,Created By the Father,-,9,16,,,,
10,up,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",25,1,47,,,,
11,up,Bob Marley & The Wailers,Satisfy My Soul,23,2,115,,,,
12,up,Alborosie,One Draw (feat. Camilla),44,7,41,,,,
13,-,Bob Marley,Sun Is Shining,-,9,16,,,,
14,up,UB40,Kingston Town,20,2,47,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,160,,,,
16,-,Johnny Nash,There Are More Questions Than Answers,-,9,15,,,,
17,down,The Wailers,I Shot the Sheriff,1,1,135,,,,
18,-,Alpha Blondy,Rasta Poué,-,10,43,,,,
19,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,109,,,,
20,up,Bob Marley & The Wailers,Jah Live,56,2,72,,,,
21,-,Israel Vibration,Dubbin in the Sunshine,-,2,51,,,,
22,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,4,76,,,,
23,down,Israel Vibration,Herb Is The Healing,21,7,26,,,,
24,-,Nattali Rize,Natty Rides Again (feat. Julian Marley),-,4,48,,,,
25,-,Alpha Blondy,God Is One (Live),-,5,19,,,,
26,-,Israel Vibration,Take It Slow,-,8,15,,,,
27,-,Sugar Minott,Good Thing Going (We've Got a Good Thing Going),-,6,1,,,,
28,-,Bob Marley & The Wailers,Zimbabwe,-,11,36,,,,
29,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),30,1,113,,,,
30,up,Bob Marley & The Wailers,Jamming,81,1,133,,,,
31,-,Mighty Diamonds,One Brother Short,-,3,18,,,,
32,-,Israel Vibration,Run Away Girl,-,8,29,,,,
33,-,Black Slate,Amigo,-,2,47,,,,
34,down,Israel Vibration,Nuclear Dub,32,3,58,,,,
35,-,Bad Manners,This Is SKA,-,35,3,,,,
36,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,6,44,,,,
37,up,The Congos,Fisherman,51,1,51,,,,
38,-,Little Roy,Jah Can Count On I,-,6,3,,,,
39,up,Scientist & Dubiterian,Smoke Marijuana (feat. Eek-A-Mouse),59,18,25,,,,
40,-,The Pioneers,Let Your Yeah Be Yeah,-,19,14,,,,
41,down,Bob Marley & The Wailers,Could You Be Loved,13,1,148,,,,
42,-,Steel Pulse,Chant a Psalm,-,6,31,,,,
43,-,Dillinger,Cocaine In My Brain,-,8,22,,,,
44,-,Israel Vibration,Friday Evening,-,7,40,,,,
45,up,Black Slate,Amigo,67,17,7,,,,
46,-,Sugar Minott,Love of Jah Dub,-,15,25,,,,
47,-,Bob Marley & The Wailers,Rat Race (Live),-,8,34,,,,
48,down,June Lodge,More Than I Can Say,47,3,35,,,,
49,-,Black Uhuru,Sinsemilla,-,39,2,,,,
50,-,Peter Tosh,Burial,-,7,39,,,,
51,-,Israel Vibration,Cleanliness,-,5,40,,,,
52,-,Peter Tosh,Ketchy Shuby,-,4,42,,,,
53,up,Burning Spear,House of Reggae,68,1,52,,,,
54,up,Bob Marley,Keep On Moving,94,11,12,,,,
55,up,Bob Marley & The Wailers,One Drop,58,3,69,,,,
56,down,Bob Marley & The Wailers,Rastaman Live Up!,50,1,80,,,,
57,-,Bob Marley & The Wailers,Lively Up Yourself,-,2,76,,,,
58,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,43,,,,
59,-,The Wailers,(I'm Gonna) Put It On,-,48,3,,,,
60,-,Chronixx,Smile Jamaica,-,5,27,,,,
61,down,Bob Marley & The Wailers,Three Little Birds,16,1,129,,,,
62,-,Misty In Roots,Poor and Needy,-,12,25,,,,
63,-,Culture,Praise Him,-,40,2,,,,
64,down,Ed Robinson,Knocking On Heavens Door,43,2,49,,,,
65,-,Peter Tosh,I Am That I Am (ShaJahShoka Dub Plate),-,15,10,,,,
66,-,Israel Vibration,Soldiers of the Jah Army,-,5,53,,,,
67,-,Freddie Notes & The Rudies,Montego Bay,-,5,17,,,,
68,-,Peter Tosh,I Am That I Am,-,9,38,,,,
69,-,Barry Biggs,Love Come Down,-,18,1,,,,
70,-,General Knas,Som Bob Marley,-,14,7,,,,
71,-,The Wailers,Jah Live,-,71,1,,,,
72,-,Bob Marley & The Wailers,Nice Time,-,14,10,,,,
73,-,The Wailers,Small Axe,-,13,19,,,,
74,-,Israel Vibration,Sautez Reggae,-,12,22,,,,
75,down,Peter Tosh,Igziabeher (Let Jah Be Praised),65,1,29,,,,
76,-,Bob Marley & The Wailers,Easy Skanking (Live At Ahoy Hallen 1978),-,37,3,,,,
77,-,Mikey Dread,Industrial Spy,-,66,4,,,,
78,-,Bob Marley,Keep On Moving (Dub Mix),-,25,6,,,,
79,-,UB40,Red Red Wine (12'' Version),-,9,22,,,,
80,-,Israel Vibration,Far Beyond,-,1,57,,,,
81,-,The Gladiators,Jah works (live),-,17,2,,,,
82,-,Desmond Dekker & The Aces,007 (Shanty Town),-,10,30,,,,
83,-,Bob Marley & The Wailers,Babylon System,-,6,60,,,,
84,up,Bob Marley & The Wailers,Stir It Up (Ziggy Marley Remix),89,50,3,,,,
85,-,Rebelution,So High (feat. Zumbi),-,12,20,,,,
86,-,Ini Kamoze,Hail Mi Idren (Remastered),-,33,10,,,,
87,-,Bob Marley & The Wailers,Keep On Moving,-,3,42,,,,
88,-,Israel Vibration,Gully Bank,-,9,25,,,,
89,-,Maxi Priest,Some Guys Have All the Luck,-,6,48,,,,
90,up,Bob Marley & The Wailers,War / No More Trouble (Live),92,2,68,,,,
91,-,Bob Marley & The Wailers,"Rebel Music (3 O'Clock Roadblock) [Live At The Rainbow Theatre, London / June 3, 1977]",-,91,1,,,,
92,-,Bob Marley & The Wailers,Is This Love,-,9,29,,,,
93,-,Israel Vibration,Haile-I,-,4,19,,,,
94,-,Clint Eastwood & General Saint,Stop That Train,-,1,82,,,,
95,down,Peter Tosh,Whatcha Gonna Do,90,6,32,,,,
96,-,Barry Biggs,Love Come Down,-,3,67,,,,
97,-,Tyrone Sturk,Doing Jah Work,-,1,34,,,,
98,down,John Holt,Police In Helicopter,84,5,12,,,,
99,-,Aswad,Don't Turn Around,-,24,18,,,,
100,-,Dillinger,Cocaine In My Brain,-,100,1,,,,
