Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,1,133,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,17,1,122,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,126,,,,
4,up,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",8,1,40,,,,
5,up,The Wailers,"Get Up, Stand Up",94,1,122,,,,
6,up,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",61,2,24,,,,
7,up,Bob Marley & The Wailers,So Much Trouble in the World,54,2,95,,,,
8,up,Bob Marley & The Wailers,Jamming,51,1,114,,,,
9,up,UB40,Kingston Town,22,2,38,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,138,,,,
11,up,Max Romeo,Hypocrites,85,8,16,,,,
12,up,Bob Marley & The Wailers,Exodus,91,1,125,,,,
13,up,Bob Marley & The Wailers,Satisfy My Soul,77,2,95,,,,
14,down,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",11,4,60,,,,
15,-,Bob Marley & The Wailers,Easy Skanking,-,2,85,,,,
16,up,Israel Vibration,The Same Song,19,1,36,,,,
17,down,Bob Marley & The Wailers,Waiting In Vain,12,1,126,,,,
18,down,Alton Ellis,Harder and Harder,6,2,42,,,,
19,-,Bob Marley & The Wailers,Forever Loving Jah,-,5,57,,,,
20,-,Misty In Roots,Poor and Needy,-,12,23,,,,
21,-,Bob Marley & The Wailers,Africa Unite,-,2,66,,,,
22,down,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),7,7,29,,,,
23,-,Bob Marley & The Wailers,Rastaman Live Up!,-,1,68,,,,
24,up,Alpha Blondy,Rasta Poué,48,10,37,,,,
25,-,Israel Vibration,Run Away Girl,-,8,25,,,,
26,-,Barry Biggs,Love Come Down,-,3,54,,,,
27,up,Sly & Robbie,Herb,84,6,40,,,,
28,-,Israel Vibration,Children Under the Sun,-,4,53,,,,
29,-,Wailers,Guava Jelly Dub,-,6,9,,,,
30,-,Peter Tosh,Oh Bumbo Klaat (2002) [Remastered],-,1,30,,,,
31,-,Bob Marley & The Wailers,Rastaman Chant (Live In the Studio),-,1,33,,,,
32,down,Israel Vibration,Flood Water,14,2,39,,,,
33,up,Third World,Try Jah Love (Rerecorded),89,10,13,,,,
34,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,32,,,,
35,-,Alpha Blondy & The Solar System,God Is One,-,12,30,,,,
36,-,Nattali Rize,Natty Rides Again (feat. Julian Marley),-,4,42,,,,
37,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,12,,,,
38,-,Tony Benjamin & Mad Professor,Hotter the Battle / Sweet Sweet Victory (feat. Lee Kelly) [Dub Discomix],-,6,28,,,,
39,-,Al Campbell,Push Push,-,12,32,,,,
40,-,J.C. Lodge & Prince Mohammed,Someone Loves You Honey/ One Time Daughter,-,2,35,,,,
41,-,Fabian,Straight Collie Weed,-,5,26,,,,
42,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,83,,,,
43,-,Madness,Night Boat To Cairo,-,33,4,,,,
44,-,Yabby You & The Prophets,Jah Love,-,22,1,,,,
45,-,Israel Vibration,Livity in the Dub,-,4,63,,,,
46,up,Inner Circle,Sweat (A La La La La Long),73,1,92,,,,
47,up,Ini Kamoze,Hail Mi Idren,66,35,6,,,,
48,-,Cocoa Tea,Death In the Stadium,-,2,36,,,,
49,-,Clint Eastwood & General Saint,Stop That Train,-,1,71,,,,
50,-,Barry Biggs,Love Come Down,-,33,2,,,,
51,up,"Dennis Brown, King Tubby & Winston ""Niney the Observer"" Holness",Dub Roots of David,81,6,27,,,,
52,-,Bob Marley & The Wailers,Zimbabwe,-,11,26,,,,
53,-,Buju Banton & Tenor Saw,Ring the Alarm (feat. Tenor Saw),-,5,34,,,,
54,-,Bob Marley & The Wailers,Concrete Jungle (Live),-,4,46,,,,
55,up,Apache Indian,Boom Shack-A-Lak,90,7,39,,,,
56,-,Cocoa Tea,Come Again,-,3,30,,,,
57,up,Shaggy,In the Summertime (feat. Rayvon),87,2,40,,,,
58,up,Bob Marley & The Wailers,Give Thanks and Praise,72,8,42,,,,
59,-,Ziggy Marley & The Melody Makers,Kozmic,-,2,48,,,,
60,-,Pan Head,Punny Printer,-,15,13,,,,
61,-,Sugar Minott,We've Got a Good Thing Going (feat. Gappy Ranks) [Gappy Ranks],-,61,1,,,,
62,-,Wayne Wade,Lady,-,4,36,,,,
63,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,8,36,,,,
64,down,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",57,5,47,,,,
65,down,Israel Vibration,Far Beyond,18,6,36,,,,
66,-,Tanya Stephens,It's a Pity,-,8,20,,,,
67,-,Israel Vibration,We a De Rasta,-,1,58,,,,
68,-,Joe Gibbs & The Professionals,Freedom Call,-,66,3,,,,
69,-,Israel Vibration,Sautez Reggae,-,12,21,,,,
70,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,16,21,,,,
71,-,Wayne Wade,How Do You Talk To An Angel,-,23,4,,,,
72,-,Maxi Priest,Close to You,-,4,44,,,,
73,down,Yabby You & King Tubby,Greetings (Yabby You Meets King Tubby),36,10,40,,,,
74,-,Don Carlos,Tribulation,-,43,1,,,,
75,-,Israel Vibration,Natty Dread,-,4,31,,,,
76,-,Israel Vibration,Same Song (Live),-,45,2,,,,
77,down,Bob Marley & The Wailers,Sun Is Shining,5,2,86,,,,
78,-,Black Uhuru,Abortion (Live),-,14,15,,,,
79,down,The Pioneers,Let Your Yeah Be Yeah,58,3,15,,,,
80,-,Bob Marley & The Wailers,Small Axe (Paul & Price Remix),-,11,8,,,,
81,-,Bob Marley & The Wailers,One Drop,-,3,58,,,,
82,down,June Lodge,More Than I Can Say,41,3,31,,,,
83,-,Sugar Minott,Good Thing Going,-,6,31,,,,
84,-,Alpha Blondy & The Solar System,Les chiens,-,1,43,,,,
85,-,Peter Tosh,I Am That I Am,-,9,31,,,,
86,down,Bob Marley & The Wailers,"Thank You, Lord",65,56,7,,,,
87,-,Peter Tosh,Equal Rights / Downpressor Man (Live),-,9,33,,,,
88,-,Bob Marley & The Wailers,Positive Vibration (Live),-,4,24,,,,
89,down,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",86,9,6,,,,
90,-,Peter Tosh,Igziabeher (Let Jah Be Praised),-,23,8,,,,
91,-,Bob Marley & The Wailers,Babylon System,-,6,47,,,,
92,down,Beef,Late Night Sessions,75,2,45,,,,
93,-,Israel Vibration,Haile-I,-,4,13,,,,
94,down,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",10,2,73,,,,
95,-,Bob Marley & The Wailers,"Coming In From The Cold (12"" Mix)",-,5,16,,,,
96,down,Bob Marley & The Wailers,Slave Driver,35,6,60,,,,
97,-,Tyrone Sturk,Doing Jah Work,-,1,29,,,,
98,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,98,1,,,,
99,-,Jah Shaka & Mad Professor,Creation Dub,-,10,18,,,,
100,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,2,70,,,,
