Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyrone Sturk,Father David,1,1,3,,,,
2,up,Bob Marley & The Wailers,Exodus,15,1,93,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,7,1,92,,,,
4,-,Bob Marley,Mr. Brown,-,3,28,,,,
5,-,Bob Marley & The Wailers,Concrete Jungle,-,5,29,,,,
6,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,2,49,,,,
7,-,Julian Marley,Boom Draw,-,3,31,,,,
8,-,Sugar Minott,Good Thing Going,-,6,18,,,,
9,-,Israel Vibration,Soldiers of the Jah Army,-,5,35,,,,
10,-,Peter Tosh,Ketchy Shuby,-,4,27,,,,
11,-,Maxi Priest,Wild World,-,11,26,,,,
12,up,Nattali Rize,Natty Rides Again (feat. Julian Marley),33,4,27,,,,
13,-,Barry Biggs,Love Come Down,-,3,38,,,,
14,up,Bob Marley & The Wailers,Easy Skanking,37,2,60,,,,
15,-,Wayne Wade,Lady,-,4,26,,,,
16,-,Bob Marley & The Wailers,Forever Loving Jah,-,5,40,,,,
17,down,Peter Tosh,Equal Rights / Downpressor Man (Live),10,9,21,,,,
18,-,Israel Vibration,Lion In The Jungle,-,5,24,,,,
19,-,Chaka Demus & Tami Chin,Let It Burn,-,2,34,,,,
20,-,Alpha Blondy & The Solar System,Gorée (Sénégal) [Remastered],-,4,36,,,,
21,-,Yellowman,Strong Me Strong,-,4,17,,,,
22,-,Israel Vibration,Slammer,-,12,27,,,,
23,-,Israel Vibration,Free Loafter,-,6,21,,,,
24,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,60,,,,
25,-,Israel Vibration,Poor and Humble,-,12,3,,,,
26,-,Sister Nancy,Bam Bam,-,8,9,,,,
27,-,Yabby You & King Tubby,Greetings (Yabby You Meets King Tubby),-,10,29,,,,
28,-,The Pioneers,Let Your Yeah Be Yeah,-,3,11,,,,
29,-,Israel Vibration,Run Away Girl,-,8,19,,,,
30,up,Boris Gardiner,I Wanna Wake Up With You,58,15,14,,,,
31,up,Tanya Stephens,It's a Pity,31,8,10,,,,
32,-,Israel Vibration,Jammin',-,32,1,,,,
33,-,Bob Marley & The Wailers,Jah Live,-,2,41,,,,
34,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,32,,,,
35,-,Tribal Seeds,Herby,-,4,15,,,,
36,-,Chronixx,Smile Jamaica,-,5,10,,,,
37,-,The Pioneers,Let Your Yeah Be Yeah,-,19,9,,,,
38,-,Bob Marley & The Wailers,Rastaman Live Up!,-,1,46,,,,
39,-,Israel Vibration,Jah Runnings,-,20,1,,,,
40,-,Peter Tosh,Ketchy Shuby,-,6,27,,,,
41,-,Israel Vibration,Poor Man Cry,-,7,14,,,,
42,-,Bob Marley & The Wailers,One Drop,-,3,42,,,,
43,down,Israel Vibration,Level Every Angle,24,24,3,,,,
44,-,Israel Vibration,We a De Rasta,-,1,38,,,,
45,-,Bob Marley & The Wailers,Crazy Baldhead (Live),-,27,18,,,,
46,-,Bob Marley & The Wailers,I Shot the Sheriff (Live At Ahoy Hallen 1978),-,46,2,,,,
47,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,26,5,,,,
48,-,Bob Marley & The Wailers,Slave Driver,-,6,42,,,,
49,-,Alpha Blondy & The Solar System,God Is One,-,12,18,,,,
50,down,Bob Marley & The Wailers,Sun Is Shining,44,2,61,,,,
51,-,Peter Tosh,Johnny B Goode,-,25,8,,,,
52,up,The Pioneers,Let Your Yeah Be Yeah,67,19,4,,,,
53,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,5,21,,,,
54,up,Buju Banton & Tenor Saw,Ring the Alarm (feat. Tenor Saw),69,5,21,,,,
55,-,Israel Vibration,Haile-I,-,4,8,,,,
56,down,The Wailers,I Shot the Sheriff,9,1,80,,,,
57,down,Bob Marley & The Wailers,Why Should I (Bone Dub Mix),4,4,14,,,,
58,-,Mr. Vegas,Heads High,-,1,27,,,,
59,-,Bob Marley & The Wailers,Rat Race (Live),-,8,19,,,,
60,-,Israel Vibration,Back Staba,-,1,39,,,,
61,-,Beef,Alice (I Want You Just for Me),-,11,23,,,,
62,-,Bob Marley & The Wailers,Rastaman Chant (Live In the Studio),-,1,28,,,,
63,-,Israel Vibration,Rudeboy Shufflin,-,7,31,,,,
64,-,Alborosie,One Sound (feat. Gramps Morgan),-,26,15,,,,
65,-,Sly & Robbie,Herb,-,6,27,,,,
66,-,The Wailers,Simmer Down,-,38,3,,,,
67,-,Israel Vibration,Back Staba,-,4,15,,,,
68,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,2,53,,,,
69,-,The Wailers,Small Axe,-,13,10,,,,
70,-,Bob Marley & The Wailers,Coming In from the Cold,-,2,20,,,,
71,-,Desmond Dekker & The Aces,Unity,-,54,7,,,,
72,-,Apache Indian,Boom Shack-A-Lak,-,7,28,,,,
73,down,Israel Vibration,Natty Dread,8,4,22,,,,
74,-,Bob Marley,Keep On Moving,-,12,12,,,,
75,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,16,13,,,,
76,-,Peter Tosh,Whatcha Gonna Do (Live),-,31,7,,,,
77,-,Bob Marley,Rebel's Hop,-,11,17,,,,
78,-,Israel Vibration,Free Loafter,-,2,15,,,,
79,-,Revelation Time,South Africa (Long Version),-,8,20,,,,
80,-,Ziggy Marley,Beach In Hawaii,-,9,6,,,,
81,down,Stick Figure,Livin' It,36,5,43,,,,
82,-,Bob Marley & The Wailers,Sun Is Shining,-,13,12,,,,
83,-,Bob Marley & The Wailers,Could You Be Loved (RAC Remix),-,15,1,,,,
84,-,Gregory Isaacs,Created By the Father,-,9,9,,,,
85,-,Bob Marley & The Wailers,Stir It Up (Live),-,4,6,,,,
86,down,Bob Marley & The Wailers,Waiting In Vain,35,1,95,,,,
87,-,Alpha Blondy,God Is One (Live),-,5,10,,,,
88,-,Peter Tosh,I Am That I Am,-,9,18,,,,
89,down,Beef,Late Night Sessions,60,2,32,,,,
90,down,Bob Marley & The Wailers,Could You Be Loved,70,1,93,,,,
91,-,Cocoa Tea,Young Lover,-,3,24,,,,
92,-,Jimmy Cliff,Sunshine In the Music,-,10,12,,,,
93,-,Bob Marley & The Wailers,Redemption Song (Ziggy Marley Remix),-,16,6,,,,
94,-,Shaggy,In the Summertime (feat. Rayvon),-,2,28,,,,
95,-,UB40,(I Can't Help) Falling in Love With You,-,1,21,,,,
96,-,Bob Marley & The Wailers,Jamming,-,1,84,,,,
97,-,SL2,On a Ragga Tip '97 (Original Mix),-,3,41,,,,
98,-,Inner Circle,Sweat (A La La La La Long),-,1,65,,,,
99,-,Aswad,Best of My Love,-,99,1,,,,
