Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Jamming,58,1,173,,,,
2,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,185,,,,
3,-,Burning Spear,Jah No Dead,-,3,6,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,201,,,,
5,-,Maxi Priest,Close to You,-,4,66,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",71,1,204,,,,
7,up,Bob Marley & The Wailers,Waiting In Vain,25,1,191,,,,
8,up,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),24,1,48,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,4,1,189,,,,
10,down,The Wailers,"Get Up, Stand Up",2,1,177,,,,
11,up,Israel Vibration,Far Beyond,89,6,64,,,,
12,-,Ziggy Marley & The Melody Makers,Kozmic,-,2,68,,,,
13,-,Bob Marley & The Wailers,Three Little Birds,-,1,169,,,,
14,-,Bob Marley & The Wailers,Babylon System,-,6,72,,,,
15,down,Bob Marley & The Wailers,Rastaman Live Up!,9,1,102,,,,
16,-,Bob Marley & The Wailers,Satisfy My Soul,-,2,147,,,,
17,up,Bob Marley & The Wailers,So Much Trouble in the World,51,2,141,,,,
18,up,Chaka Demus & Tami Chin,Let It Burn,46,2,60,,,,
19,down,Israel Vibration,Don't Want Apartheid,14,3,59,,,,
20,-,Israel Vibration,Jah Runnings,-,20,4,,,,
21,-,General Knas,Som Bob Marley,-,14,17,,,,
22,up,Bob Marley & The Wailers,Exodus,23,1,185,,,,
23,up,Bob Marley & The Wailers,Sun Is Shining,75,2,122,,,,
24,-,Mr Vegas,Heads High,-,24,3,,,,
25,-,Bob Marley & The Wailers,Keep On Moving,-,3,55,,,,
26,-,Bob Marley & The Wailers,Keep On Moving,-,18,6,,,,
27,-,Bob Marley & The Wailers,"Crazy Baldhead / Running Away (Medley / Live At The Rainbow Theatre, London / June 2, 1977)",-,27,2,,,,
28,-,Sister Nancy,Bam Bam,-,28,2,,,,
29,up,Israel Vibration,Herb Is the Healing,72,2,90,,,,
30,-,Ed Robinson,Knocking On Heavens Door,-,2,66,,,,
31,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,4,43,,,,
32,-,Israel Vibration,Feelin' irie,-,7,47,,,,
33,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),3,1,149,,,,
34,-,Wailers,Guava Jelly Instrumental,-,19,15,,,,
35,up,The Movement,Habit 2016 (feat. Collie Buddz & Bobby Hustle),95,2,41,,,,
36,-,Bob Marley & The Wailers,Rat Race (Live),-,8,40,,,,
37,-,Bob Marley & The Wailers,Jah Live,-,25,9,,,,
38,-,Bob Marley,Caution,-,6,30,,,,
39,-,Burning Spear,Jah Is My Driver (Remastered),-,18,2,,,,
40,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,116,,,,
41,-,Misty In Roots,Poor and Needy,-,12,34,,,,
42,-,Peter Tosh,Burial,-,7,49,,,,
43,-,Israel Vibration,Nuclear Dub,-,3,73,,,,
44,-,Bob Marley & The Wailers,Johnny Was,-,11,42,,,,
45,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,4,97,,,,
46,up,Maxi Priest,Some Guys Have All the Luck,68,6,58,,,,
47,-,Israel Vibration,Reggae on the River (Live in Santa Cruz 1991),-,25,2,,,,
48,down,Israel Vibration,Take It Slow,16,8,28,,,,
49,down,Israel Vibration,Soldiers of the Jah Army,22,5,64,,,,
50,-,The Wailers,Trenchtown Rock (feat. U-Roy),-,9,10,,,,
51,-,SL2,On a Ragga Tip '97 (Original Mix),-,3,100,,,,
52,-,Bob Marley & The Wailers,Time Will Tell,-,3,54,,,,
53,-,Bob Marley & The Wailers,Rat Race,-,32,14,,,,
54,-,Mikey Dread,Industrial Spy,-,5,16,,,,
55,-,Bitty McLean,Dedicated To The One I Love,-,27,4,,,,
56,-,Bob Marley & The Wailers,Crazy Baldhead (Alternate Mix),-,56,4,,,,
57,-,Israel Vibration,Feelin' Irie,-,27,3,,,,
58,-,Mighty Diamonds,I Need a Roof (Live),-,35,1,,,,
59,-,Peter Tosh,Brand New Second Hand,-,10,17,,,,
60,-,Alborosie,One Sound (feat. Gramps Morgan),-,7,45,,,,
61,down,The Wailers,I Shot the Sheriff,5,1,174,,,,
62,down,UB40,One in Ten,59,3,49,,,,
63,-,Ini Kamoze,Hail Mi Idren (Remastered),-,33,14,,,,
64,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,119,,,,
65,down,Bob Marley & The Wailers,Lively Up Yourself,54,2,101,,,,
66,-,Eek-A-Mouse,Juicy Juicy & Weedy Weedy,-,5,69,,,,
67,-,Peter Tosh,Whatcha Gonna Do (Live),-,31,15,,,,
68,-,Julian Marley,Boom Draw,-,3,74,,,,
69,-,Tony Benjamin & Mad Professor,Hotter the Battle / Sweet Sweet Victory (feat. Lee Kelly) [Dub Discomix],-,6,41,,,,
70,down,UB40 & Chrissie Hynde,I Got You Babe,31,4,48,,,,
71,-,Bob Marley & The Wailers,"Thank You, Lord",-,56,14,,,,
72,up,Chronixx,Smile Jamaica,100,5,44,,,,
73,-,Israel Vibration,Gang Bang Slam,-,57,6,,,,
74,up,The Melodians,Rivers of Babylon,98,6,33,,,,
75,-,Apache Indian,Boom Shack-A-Lak,-,7,58,,,,
76,down,Israel Vibration,We a De Rasta,26,1,99,,,,
77,-,Bob Marley & The Wailers,War / No More Trouble (Live At Ahoy Hallen 1978),-,56,2,,,,
78,-,Peter Tosh,No Sympathy,-,4,35,,,,
79,-,Israel Vibration,Natty Dread,-,4,45,,,,
80,-,Toots & The Maytals,54-46 Was My Number,-,25,5,,,,
81,-,Israel Vibration,Reggae On the River (Live),-,9,27,,,,
82,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,25,12,,,,
83,-,"Dave, Ansel Collins & Dave & Ansel Collins",Double Barrel (Re-Recorded Version),-,6,16,,,,
84,-,Toots & The Maytals,Pressure Drop,-,30,8,,,,
85,-,Burning Spear,Hail H.I.M (2002 Remastered Version),-,15,7,,,,
86,-,Bob Marley & The Wailers,Zimbabwe,-,11,51,,,,
87,down,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",10,1,58,,,,
88,-,Peter Tosh,Reggaemylitis,-,14,27,,,,
89,down,Revelation Time,South Africa (Long Version),29,8,49,,,,
90,-,Desmond Dekker,Israelites,-,38,4,,,,
91,down,Bob Marley & The Wailers,Africa Unite,27,2,105,,,,
92,-,Bob Marley & The Wailers,Put It On (Live),-,65,7,,,,
93,down,Israel Vibration,Dub in the Middle East,90,20,9,,,,
94,-,Irie Ites & Chezidek,Bun Di Ganja,-,8,13,,,,
95,-,Israel Vibration,Poor and Humble,-,1,11,,,,
96,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block) [Live],-,11,22,,,,
97,down,June Lodge & Prince Mohammed,"Someone Loves You Honey / One Time Daughter (12"" Mix)",44,4,7,,,,
98,-,Steel Pulse,Chant a Psalm,-,6,40,,,,
99,-,Jamaican Rasta Band,Rivers of Babylon,-,15,16,,,,
100,-,Cultural Warriors & Errol Dunkley,A Little Way Different (Instrumental),-,23,10,,,,
