Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peter Tosh,Igziabeher (Let Jah Be Praised),-,1,22,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,1,126,,,,
3,-,Bob Marley & The Wailers,Lively Up Yourself,-,2,54,,,,
4,up,The Wailers,I Shot the Sheriff,76,1,108,,,,
5,-,UB40,Red Red Wine (Edit),-,4,22,,,,
6,down,Israel Vibration,Feelin' Irie,3,2,43,,,,
7,up,Bob Marley & The Wailers,So Much Trouble in the World,25,2,89,,,,
8,-,Derrick Irie,Donovan,-,5,38,,,,
9,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,3,5,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,9,1,116,,,,
11,up,Bob Marley & The Wailers,Easy Skanking,40,2,79,,,,
12,-,Shaggy,In the Summertime (feat. Rayvon),-,2,36,,,,
13,up,Bob Marley & The Wailers,Exodus,46,1,117,,,,
14,-,Shabba Ranks,Mr. Loverman,-,12,14,,,,
15,-,Israel Vibration,Sautez Reggae,-,6,25,,,,
16,down,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",10,4,53,,,,
17,up,Israel Vibration,Far Beyond,35,6,32,,,,
18,-,Chaka Demus & Pliers,She Don't Let Nobody,-,16,5,,,,
19,-,Desmond Dekker,Israelites,-,13,29,,,,
20,-,Bob Marley & The Wailers,Positive Vibration (Live),-,4,21,,,,
21,down,Bob Marley & The Wailers,Jah Live,2,2,54,,,,
22,-,Jimmy Cliff,Sunshine In the Music,-,10,20,,,,
23,-,Mikey Dread,Industrial Spy (Dub / Instrumental),-,11,31,,,,
24,-,Israel Vibration,The Same Song,-,1,31,,,,
25,up,Bob Marley & The Wailers,Sun Is Shining,86,2,81,,,,
26,-,Wailers,Guava Jelly Dub,-,6,7,,,,
27,-,Bob Marley & The Wailers,Three Little Birds,-,1,104,,,,
28,-,Ziggy Marley & The Melody Makers,Kozmic,-,2,46,,,,
29,-,Israel Vibration,Soldiers of the Jah Army,-,5,42,,,,
30,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",-,6,37,,,,
31,-,Bob Marley & The Wailers,Waiting In Vain,-,1,119,,,,
32,up,Los Cafres,Nice Time,44,13,18,,,,
33,-,Misty In Roots,Poor and Needy,-,12,21,,,,
34,-,Bad Manners,This Is Ska,-,22,13,,,,
35,down,J.C. Lodge & Prince Mohammed,Someone Loves You Honey/ One Time Daughter,31,2,30,,,,
36,up,Tribal Seeds,Herby,66,4,26,,,,
37,-,Peter Tosh,I Am That I Am,-,9,29,,,,
38,-,Mikey Dread,Industrial Spy,-,5,12,,,,
39,-,Israel Vibration,Natty Dread,-,7,26,,,,
40,-,Yabby You & King Tubby,Greetings (Yabby You Meets King Tubby),-,10,37,,,,
41,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,5,42,,,,
42,-,Black Uhuru,Abortion (Live),-,14,14,,,,
43,up,Culture,Why Am I a Rastaman?,48,4,39,,,,
44,-,Eek-A-Mouse,Bitty Bong,-,11,36,,,,
45,-,UB40,(I Can't Help) Falling in Love With You,-,1,28,,,,
46,-,Steel Pulse,Chant a Psalm,-,10,26,,,,
47,-,Bob Marley & The Wailers,Jamming (Live),-,34,4,,,,
48,down,Ini Kamoze,Them Thing Deh,22,7,18,,,,
49,-,Mr. Vegas,Heads High,-,1,33,,,,
50,-,Bob Marley & The Wailers,Simmer Down,-,18,14,,,,
51,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),50,4,41,,,,
52,-,Mighty Diamonds,I Need a Roof (Remastered),-,10,4,,,,
53,up,Pan Head,Punny Printer,77,15,11,,,,
54,up,UB40,Many Rivers to Cross,88,1,7,,,,
55,-,The Melodians,Rivers of Babylon,-,4,15,,,,
56,down,Ziggy Marley & The Melody Makers,Tomorrow People,12,1,77,,,,
57,-,Peter Tosh,Why Must I Cry,-,3,29,,,,
58,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,7,27,,,,
59,-,Bob Marley & The Wailers,Zimbabwe,-,11,23,,,,
60,up,Bob Marley & The Wailers,Could You Be Loved,87,1,120,,,,
61,-,Ini Kamoze,Hail Mi Idren,-,35,3,,,,
62,-,Gregory Isaacs,Created by the Father,-,8,21,,,,
63,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,6,32,,,,
64,down,Bob Marley & The Wailers,Jamming,15,1,107,,,,
65,up,UB40,One in Ten,89,3,32,,,,
66,-,Dillinger,Cocaine In My Brain,-,8,16,,,,
67,-,"Shaggy & Shaggy, Rik Rok & Tony Gold",Bonafide Girl,-,14,19,,,,
68,-,Sugar Minott,Jah Give His Love to Me,-,7,14,,,,
69,-,Sugar Minott,Good Thing Going,-,41,8,,,,
70,down,Burning Spear,House of Reggae,20,1,33,,,,
71,down,Ziggy Marley & The Melody Makers,Look Who's Dancin',19,4,37,,,,
72,-,Robi Kahakalau,Do It Twice,-,14,19,,,,
73,-,Revelation Time,South Africa (Long Version),-,8,28,,,,
74,down,Bob Marley & The Wailers,Rastaman Live Up!,60,1,63,,,,
75,-,Peter Tosh,Oh Bumbo Klaat (2002) [Remastered],-,1,28,,,,
76,-,Greyhound,Black and White,-,16,15,,,,
77,-,Cocoa Tea,Come Again,-,3,29,,,,
78,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,25,7,,,,
79,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,1,131,,,,
80,down,Peter Tosh,(You Gotta Walk) Don't Look Back,75,9,11,,,,
81,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,6,34,,,,
82,-,Apache Indian,Boom Shack-A-Lak,-,7,36,,,,
83,-,Israel Vibration,Run Away Girl,-,8,27,,,,
84,-,Israel Vibration,My Master's Will,-,31,11,,,,
85,-,Wailers,Guava Jelly Instrumental,-,19,7,,,,
86,up,Third World,Now That We Found Love (Rerecorded),90,12,10,,,,
87,-,Alborosie,One Sound (feat. Gramps Morgan),-,7,26,,,,
88,-,Cocoa Tea,Nah Look No Work (Remastered),-,7,20,,,,
89,-,Peter Tosh,Downpressor Man,-,5,25,,,,
90,-,Israel Vibration,Friday Evening,-,7,28,,,,
91,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,2,19,,,,
92,-,Bob Marley & The Wailers,Who the Cap Fit,-,4,37,,,,
93,-,The Mighty Diamonds,I Need a Roof,-,13,15,,,,
94,-,Desmond Dekker & The Aces,007 (Shanty Town),-,10,22,,,,
95,down,Bob Andy & Marcia Griffiths,Pied Piper,55,12,10,,,,
96,-,Max Romeo,Hypocrites (Alternate Version),-,12,20,,,,
97,-,Christafari,No Puedo Dejar,-,16,23,,,,
98,down,Israel Vibration,Flood Water,57,6,38,,,,
99,-,Israel Vibration,Dubbin in the Sunshine,-,2,37,,,,
100,-,Alton Ellis,Harder and Harder,-,2,36,,,,
