Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Devon Cornelius Aka DC,Never Turn My Back Won't Leave Jah,1,1,4,,,,
2,-,Tamir Gal,הזיות שגעונות,-,1,3,,,,
3,-,Tamir Gal,דמעות זולגות לי,-,1,4,,,,
4,-,Tamir Gal,אויר לנשימה,-,1,4,,,,
5,down,Tamir Gal,למה אלוקיי-2017,2,1,9,,,,
6,up,Dawn Penn,To Sir With Love,14,6,2,,,,
7,-,Tamir Gal,עד שהגעת אלי,-,1,3,,,,
8,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,1,37,,,,
9,-,Israel Vibration,The Same Song,-,1,9,,,,
10,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,39,,,,
11,-,Bob Marley & The Wailers,So Much Trouble in the World,-,2,24,,,,
12,-,Bob Marley & The Wailers,Sun Is Shining,-,2,20,,,,
13,-,Stick Figure,Livin' It,-,5,17,,,,
14,-,Peter Tosh,Till Your Well Runs Dry,-,1,17,,,,
15,up,Israel Vibration,Far Beyond,71,1,13,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,44,1,39,,,,
17,down,Bob Marley & The Wailers,Iron Lion Zion,4,1,38,,,,
18,-,Bob Marley & The Wailers,Slave Driver,-,6,15,,,,
19,down,Jah Warrior,Solomon's Weed,17,7,14,,,,
20,up,Inner Circle,Sweat (A La La La La Long),20,1,30,,,,
21,up,Israel Vibration,Herb Is the Healing,40,2,25,,,,
22,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,7,7,,,,
23,down,Bob Marley & The Wailers,Exodus,7,1,35,,,,
24,-,The Congos,Fisherman,-,1,10,,,,
25,-,Bob Marley & The Wailers,Buffalo Soldier (Stephen Marley Remix),-,25,1,,,,
26,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,2,12,,,,
27,up,Bob Marley & The Wailers,Easy Skanking,73,2,25,,,,
28,-,UB40,Kingston Town,-,2,11,,,,
29,-,Jah Shaka & Mad Professor,Creation Dub,-,10,8,,,,
30,-,Mad Professor,Ska Land,-,5,14,,,,
31,-,Horace Martin,Positive Vibez,-,9,1,,,,
32,-,Scientist & Dubiterian,Smoke Marijuana Dub (feat. Eek-A-Mouse),-,6,8,,,,
33,down,The Wailers,"Get Up, Stand Up",29,1,35,,,,
34,up,Alpha Blondy & The Solar System,God Is One,67,12,6,,,,
35,-,Bob Marley & The Wailers,Pimper's Paradise,-,8,18,,,,
36,-,Bob Marley & The Wailers,Crazy Baldhead,-,21,5,,,,
37,-,Toots & The Maytals,54-46 That's My Number,-,35,1,,,,
38,up,Israel Vibration,We a De Rasta,58,1,13,,,,
39,-,Bob Marley & The Wailers,Satisfy My Soul,-,2,30,,,,
40,-,Israel Vibration,Slammer,-,12,9,,,,
41,-,Maxi Priest,Some Guys Have All the Luck,-,6,11,,,,
42,-,Wayne Wade,How Do You Talk To An Angel,-,23,2,,,,
43,-,Greyhound,Peace and Love,-,16,3,,,,
44,-,Bob Marley & The Wailers,Rastaman Live Up!,-,1,16,,,,
45,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),24,1,29,,,,
46,-,Bob Marley & The Wailers,"Coming In From The Cold (12"" Mix)",-,5,1,,,,
47,-,Shaggy,In the Summertime (feat. Rayvon),-,2,6,,,,
48,-,Bob Marley & The Wailers,Rastaman Chant (Live In the Studio),-,1,9,,,,
49,down,Marlon Asher,Ganja Farmer,11,1,12,,,,
50,down,Israel Vibration,Livity in the Dub,47,4,23,,,,
51,-,Peter Tosh,Igziabeher (Let Jah Be Praised),-,1,7,,,,
52,-,"UB40 featuring Ali, Astro & Mickey",Baby Come Back (feat. Pato Banton) [Unplugged],-,8,3,,,,
53,down,Israel Vibration,Nuclear Dub,8,3,17,,,,
54,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,2,18,,,,
55,down,Alpha Blondy & The Solar System,Les chiens,6,1,13,,,,
56,-,Alborosie,Kingston Town,-,5,5,,,,
57,-,Tamir Gal,אריאל,-,1,3,,,,
58,-,Cocoa Tea,Death In the Stadium,-,2,11,,,,
59,-,Israel Vibration,Friday Evening,-,7,10,,,,
60,-,Bob Marley & The Wailers,Zimbabwe (Live),-,7,5,,,,
61,-,Christafari,No Puedo Dejar,-,16,1,,,,
62,-,Israel Vibration,Soldiers of the Jah Army,-,5,13,,,,
63,-,Black Slate,"Black Slate Rock (2013 Remaster) [12"" Version]",-,2,3,,,,
64,-,Bob Marley & The Wailers,Time Will Tell,-,3,12,,,,
65,down,Bob Marley & The Wailers,Three Little Birds,3,1,33,,,,
66,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,8,3,,,,
67,down,Bob Marley & The Wailers,One Drop,63,3,14,,,,
68,-,Barry Biggs,Love Come Down,-,3,8,,,,
69,down,Rita Marley,Bus Dem Shut (Bredda Pyaka),28,12,11,,,,
70,-,Bad Manners,This Is Ska,-,22,3,,,,
71,-,Bob Marley,Don't Rock My Boat,-,8,10,,,,
72,-,Peter Tosh,Legalize It,-,1,15,,,,
73,-,Mikey Dread,Industrial Spy,-,5,5,,,,
74,down,Al Campbell,Push Push,12,12,10,,,,
75,-,Peter Tosh,Equal Rights / Downpressor Man (Live),-,9,10,,,,
76,-,Winston Jarret & The Righteous Flames,Come Down Zacchius,-,25,7,,,,
77,-,Clint Eastwood & General Saint,Stop That Train,-,1,21,,,,
78,-,Dillinger,Cocaine In My Brain,-,8,7,,,,
79,-,Johnny Nash,I Can See Clearly Now,-,19,1,,,,
80,-,Bob Marley & The Wailers,Running Away (Live),-,6,9,,,,
81,-,Bob Marley & The Wailers,"One Love/People Get Ready (12"" Mix)",-,6,1,,,,
82,-,Barry Biggs,Love Come Down,-,3,11,,,,
83,-,Chaka Demus & Pliers,Tease Me,-,13,9,,,,
84,down,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",54,2,2,,,,
85,-,Bob Marley & The Wailers,Why Should I (Bone Remix Edit),-,42,1,,,,
86,down,Black Uhuru,Abortion (Live),72,14,7,,,,
87,-,Eek-A-Mouse,Juicy Juicy & Weedy Weedy,-,5,13,,,,
88,-,Bob Marley & The Wailers,Nice Time,-,14,6,,,,
89,-,Deborahe Glasgow & Shabba Ranks,Champion Lover (Mister Loverman),-,24,2,,,,
90,-,Bob Marley & The Wailers,Jamming,-,1,33,,,,
91,-,UB40 & Chrissie Hynde,I Got You Babe,-,4,5,,,,
