Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,1,0,,,,
2,-,Bob Marley,Duppy Conqueror,-,2,0,,,,
3,up,Israel Vibration,Nuclear Dub,81,3,0,,,,
4,up,Bob Marley & The Wailers,Lively Up Yourself (Live),97,2,0,,,,
5,-,Bob Marley & The Wailers,So Much Trouble in the World,-,2,0,,,,
6,-,Bob Marley & The Wailers,Sun Is Shining,-,2,0,,,,
7,-,Peter Tosh,Legalize It,-,1,0,,,,
8,-,Peter Tosh,Whatcha Gonna Do,-,6,0,,,,
9,-,Revelation Time,South Africa (Long Version),-,8,0,,,,
10,up,Israel Vibration,Far Beyond,55,1,0,,,,
11,up,Israel Vibration,Flood Water,16,2,0,,,,
12,-,Israel Vibration,Gully Bank,-,9,0,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,6,1,0,,,,
14,-,Bob Marley,Sun Is Shining,-,9,0,,,,
15,up,Sugar Minott,Good Thing Going,60,3,0,,,,
16,up,Alpha Blondy,God Is One (Live),20,5,0,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),89,1,0,,,,
18,up,Israel Vibration,We A' de Rasta,65,3,0,,,,
19,-,Israel Vibration,Poor Man Cry,-,7,0,,,,
20,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,4,0,,,,
21,-,Carlton Livingston & Nesbeth,100 Weight of Collie Weed,-,7,0,,,,
22,-,Sophia George,Dance With You,-,22,0,,,,
23,-,Israel Vibration,Feelin' Irie,-,2,0,,,,
24,-,Bob Marley & The Wailers,Jamming (Long Version) [Bonus Track],-,9,0,,,,
25,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,0,,,,
26,up,Bob Marley & The Wailers,Punky Reggae Party (Live),99,26,0,,,,
27,up,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block) [Live],100,11,0,,,,
28,-,Bob Marley & The Wailers,Slave Driver,-,6,0,,,,
29,-,Bob Marley & The Wailers,Rastaman Chant (Live In the Studio),-,1,0,,,,
30,down,The Wailers,I Shot the Sheriff,7,1,0,,,,
31,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,0,,,,
32,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,0,,,,
33,-,Bob Marley & The Wailers,Rastaman Live Up!,-,1,0,,,,
34,-,Steel Pulse,Chant a Psalm,-,6,0,,,,
35,-,Black Uhuru,Abortion (Live),-,14,0,,,,
36,-,June Lodge,More Than I Can Say,-,3,0,,,,
37,down,Peter Tosh,No Sympathy,8,4,0,,,,
38,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),33,5,0,,,,
39,-,Andrew Tosh,Johnny B. Goode,-,39,0,,,,
40,-,Israel Vibration,Herb Is the Healing,-,2,0,,,,
41,up,Ras Elroy,Sticksman,41,35,0,,,,
42,up,Island All-Stars,Buffalo Soldier (made Famous By Bob Marley),44,42,0,,,,
43,up,Marlon Asher,Ganja Farmer,46,1,0,,,,
44,up,J.C. Lodge & Prince Mohammed,Someone Loves You Honey/ One Time Daughter,52,2,0,,,,
45,down,Burning Spear,House of Reggae,1,1,0,,,,
46,down,Stick Figure,Livin' It,9,5,0,,,,
47,up,Cocoa Tea,Death In the Stadium,51,2,0,,,,
48,-,Alpha Blondy & The Solar System,Les chiens,-,1,0,,,,
49,up,Israel Vibration,Natty Dread,56,4,0,,,,
50,-,Israel Vibration,Run Away Girl,-,8,0,,,,
51,-,Mr. Vegas,Heads High,-,1,0,,,,
52,-,Bob Marley,Back Out,-,1,0,,,,
53,-,Bob Marley,Soul Shakedown Party,-,5,0,,,,
54,down,Inner Circle,Sweat (A La La La La Long),18,1,0,,,,
55,-,Bob Marley,Mr. Brown,-,3,0,,,,
56,-,Alpha Blondy & The Solar System,Gorée (Sénégal) [Remastered],-,4,0,,,,
57,-,Yellowman,Strong Me Strong,-,4,0,,,,
58,-,Peter Tosh,Brand New Second Hand,-,5,0,,,,
59,-,Israel Vibration,My Master's Will,-,31,0,,,,
60,up,Israel Vibration,If You Do Bad,62,27,0,,,,
61,-,Israel Vibration,Walla Walla,-,10,0,,,,
62,-,Israel Vibration,Rip and Run Off,-,4,0,,,,
63,-,"Dave, Ansel Collins & Dave & Ansel Collins",Double Barrel (Re-Recorded Version),-,6,0,,,,
64,up,Rebelution,So High (feat. Zumbi),64,12,0,,,,
65,-,Bob Marley,Hammer,-,32,0,,,,
66,-,Israel Vibration,Rudeboy Shufflin,-,7,0,,,,
67,-,The Schlagerflowers,Sweat (A La La Long),-,32,0,,,,
68,-,Bob Marley,Don't Rock My Boat,-,47,0,,,,
69,up,Israel Vibration,Bad Intention,69,3,0,,,,
70,-,Israel Vibration,Slammer,-,12,0,,,,
71,-,Bob Marley,Rebel's Hop,-,11,0,,,,
72,-,Bob Marley,Do It Twice,-,5,0,,,,
73,-,Misty In Roots,Poor and Needy,-,12,0,,,,
74,-,Peter Tosh,Equal Rights / Downpressor Man (Live),-,9,0,,,,
75,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],71,8,0,,,,
76,-,UB40 & Chrissie Hynde,I Got You Babe,-,4,0,,,,
77,down,The Gladiators,Soul Rebel,74,11,0,,,,
78,down,Maxi Priest,Close to You,75,4,0,,,,
79,-,UB40,Kingston Town,-,2,0,,,,
80,down,Shaggy,Boombastic,12,10,0,,,,
81,-,Yabby You,Anti Christ,-,12,0,,,,
82,-,Third World,Reggae Ambassador,-,5,0,,,,
83,down,Third World,Reggae Ambassador (Live),79,13,0,,,,
84,-,Simpleton,Coco Cola Shape,-,11,0,,,,
85,-,Kapena,I Can't Take It (Tears On My Pillow),-,85,0,,,,
86,-,Rico,Carolina,-,11,0,,,,
87,down,Israel Vibration,Soldiers of the Jah Army,80,5,0,,,,
88,-,Alton Ellis,Hey World,-,5,0,,,,
89,-,Bob Andy & Marcia Griffiths,Games People Play (Live at Razor's Palace),-,36,0,,,,
90,down,Max Romeo,Hypocrites (Alternate Version),23,12,0,,,,
91,-,I-Three,"Iron Lion Zion (feat. Rita Marley, Judy Mowatt & Marcia Griffiths) [Remastered]",-,91,0,,,,
92,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,2,0,,,,
93,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,1,0,,,,
94,down,Bob Marley & The Wailers,Jamming,4,1,0,,,,
95,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,15,0,,,,
96,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,90,0,,,,
97,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,41,0,,,,
98,-,Bob Marley & The Wailers,Jamming (Live),-,11,0,,,,
99,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,18,0,,,,
100,-,I Threes,That's the Way (Jah Planned It) [Live],-,52,0,,,,
