Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Israel Vibration,Back Staba,-,1,0,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,32,1,0,,,,
3,-,Silverdon,אם ננעלו,-,1,0,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,13,1,0,,,,
5,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,2,0,,,,
6,up,Peter Tosh,No Sympathy,37,4,0,,,,
7,-,Earth & Stone,Jail House Set Me Free,-,5,0,,,,
8,-,Delroy Wilson,I'm Still Waiting,-,8,0,,,,
9,up,Bob Marley & The Wailers,Iron Lion Zion,25,1,0,,,,
10,up,Inner Circle,Sweat (A La La La La Long),54,1,0,,,,
11,-,Israel Vibration,Children Under the Sun,-,4,0,,,,
12,-,The Wailers,"Get Up, Stand Up",-,1,0,,,,
13,-,Don Carlos In Dub,Rub a Dub,-,13,0,,,,
14,up,Israel Vibration,Herb Is the Healing,40,2,0,,,,
15,-,Everton Blender,Lift Up Your Head,-,15,0,,,,
16,-,Cocoa Tea,Young Lover,-,3,0,,,,
17,up,Israel Vibration,Natty Dread,49,4,0,,,,
18,up,Mr. Vegas,Heads High,51,1,0,,,,
19,up,Alpha Blondy & The Solar System,Gorée (Sénégal) [Remastered],56,4,0,,,,
20,up,Peter Tosh,Brand New Second Hand,58,5,0,,,,
21,-,Bob Marley & The Wailers,Nice Time,-,14,0,,,,
22,-,Israel Vibration,Livity in the Dub,-,4,0,,,,
23,down,Israel Vibration,Poor Man Cry,19,7,0,,,,
24,up,Bob Marley,Do It Twice,72,5,0,,,,
25,down,Ziggy Marley & The Melody Makers,Look Who's Dancin',20,4,0,,,,
26,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,2,0,,,,
27,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,0,,,,
28,-,Yabby You,Conquering Lion,-,3,0,,,,
29,-,Israel Vibration,Dubbin in the Sunshine,-,2,0,,,,
30,down,Israel Vibration,Feelin' Irie,23,2,0,,,,
31,-,The Congos,Fisherman,-,25,0,,,,
32,down,Bob Marley & The Wailers,Jamming (Long Version) [Bonus Track],24,9,0,,,,
33,up,Bob Marley & The Wailers,Jamming,94,1,0,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,1,0,,,,
35,-,Bob Marley & The Wailers,Burnin' and Lootin' (Live),-,6,0,,,,
36,-,Bob Marley & The Wailers,Coming In from the Cold (Live),-,6,0,,,,
37,-,Bob Marley & The Wailers,Babylon System,-,6,0,,,,
38,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,5,0,,,,
39,down,Bob Marley & The Wailers,Lively Up Yourself (Live),4,2,0,,,,
40,down,Bob Marley & The Wailers,Rastaman Chant (Live In the Studio),29,1,0,,,,
41,-,Yabby You & King Tubby,Love of Jah (Yabby You Meets King Tubby) [feat. Vivian Jackson and the Prophets] [Unreleased Horns Cut],-,6,0,,,,
42,-,Bob Marley & The Wailers,Satisfy My Soul,-,2,0,,,,
43,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,39,0,,,,
44,-,Sugar Minott,Good Thing Going,-,41,0,,,,
45,-,"Lee ""Scratch"" Perry & Bob Marley",Soul Rebel (Bonus Track),-,27,0,,,,
46,-,Peter Tosh,Till Your Well Runs Dry,-,1,0,,,,
47,-,Peter Tosh,Ketchy Shuby,-,4,0,,,,
48,-,Bob Marley,Lively Up Yourself,-,17,0,,,,
49,-,Johnny Nash,I Can See Clearly Now,-,19,0,,,,
50,-,Christafari,No Puedo Dejar (Can't Stop Spanish),-,8,0,,,,
51,-,Al Campbell,Take a Ride,-,11,0,,,,
52,-,Barrington Levy,Black Heart Man Dub,-,51,0,,,,
53,-,Barrington Levy,Why Did You Leave Me Dub,-,53,0,,,,
54,-,Slightly Stoopid,Sinsemilla,-,54,0,,,,
55,down,J.C. Lodge & Prince Mohammed,Someone Loves You Honey/ One Time Daughter,44,2,0,,,,
56,-,Monyaka,Go Deh Yaka (Club Mix),-,4,0,,,,
57,-,Alpha Blondy & The Solar System,God Is One,-,12,0,,,,
58,-,Israel Vibration,Herb Is The Healing,-,7,0,,,,
59,down,Israel Vibration,Gully Bank,12,9,0,,,,
60,-,Chaka Demus & Tami Chin,Let It Burn,-,2,0,,,,
61,-,Bob Marley,Don't Rock My Boat,-,8,0,,,,
62,-,Bob Marley,Soul Rebel,-,15,0,,,,
63,down,Yellowman,Strong Me Strong,57,4,0,,,,
64,-,Israel Vibration,Dig Up the Ground,-,14,0,,,,
65,-,Israel Vibration,Take It Slow,-,9,0,,,,
66,down,Israel Vibration,If You Do Bad,60,27,0,,,,
67,down,Israel Vibration,Walla Walla,61,10,0,,,,
68,down,"Dave, Ansel Collins & Dave & Ansel Collins",Double Barrel (Re-Recorded Version),63,6,0,,,,
69,-,Barry Biggs,Love Come Down,-,3,0,,,,
70,-,Don Carlos,Jah People Unite,-,70,0,,,,
71,down,Israel Vibration,Rudeboy Shufflin,66,7,0,,,,
72,-,Yellowman,Strong Me Strong,-,14,0,,,,
73,-,Culture,Psalm of Bob Marley,-,13,0,,,,
74,down,Israel Vibration,Slammer,70,12,0,,,,
75,-,Sugar Minott,Good Thing Going (We've Got a Good Thing Going),-,6,0,,,,
76,down,Peter Tosh,Equal Rights / Downpressor Man (Live),74,9,0,,,,
77,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,8,0,,,,
78,-,UB40,One in Ten,-,3,0,,,,
79,-,Ziggy Marley & The Melody Makers,Kozmic,-,2,0,,,,
80,down,The Gladiators,Soul Rebel,77,11,0,,,,
81,-,Maxi Priest,Wild World,-,11,0,,,,
82,-,Maxi Priest,Some Guys Have All the Luck,-,6,0,,,,
83,-,Alpha Blondy,Rasta Poué,-,10,0,,,,
84,-,Culture,Two Sevens Clash,-,84,0,,,,
85,-,Rita Marley,I Know a Place,-,57,0,,,,
86,down,Simpleton,Coco Cola Shape,84,11,0,,,,
87,down,Carlton Livingston & Nesbeth,100 Weight of Collie Weed,21,7,0,,,,
88,-,Eek-A-Mouse,Juicy Juicy & Weedy Weedy,-,5,0,,,,
89,down,Rico,Carolina,86,11,0,,,,
90,down,Israel Vibration,Soldiers of the Jah Army,87,5,0,,,,
91,down,Israel Vibration,Nuclear Dub,3,3,0,,,,
92,down,Alton Ellis,Hey World,88,5,0,,,,
93,-,Scientist & Dubiterian,Smoke Marijuana (feat. Eek-A-Mouse),-,18,0,,,,
94,-,Ziggy Marley,Love Is My Religion,-,15,0,,,,
95,-,Yabby You,Peace,-,14,0,,,,
96,-,Max Romeo,Hypocrites,-,8,0,,,,
97,-,Bob Marley & The Wailers,Simmer Down,-,17,0,,,,
98,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,65,0,,,,
99,down,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),92,2,0,,,,
100,-,Apache Indian,Boom Shack-A-Lak,-,7,0,,,,
