Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Waiting In Vain,3,1,27,,,,
2,-,Bob Marley & The Wailers,So Much Trouble in the World,-,2,16,,,,
3,-,Cocoa Tea,Come Again,-,3,5,,,,
4,-,Maxi Priest,Close to You,-,4,6,,,,
5,up,Bob Marley,Do It Twice,36,5,11,,,,
6,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,4,6,,,,
7,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,26,,,,
8,up,Israel Vibration,Feelin' Irie,34,2,9,,,,
9,-,Alton Ellis,Hey World,-,5,7,,,,
10,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),4,1,20,,,,
11,-,Baby Rasta Band,In the Summertime,-,8,7,,,,
12,-,Israel Vibration,Nuclear Dub,-,3,11,,,,
13,down,The Wailers,I Shot the Sheriff,7,1,21,,,,
14,-,Johnny Nash,Tears On My Pillow,-,14,1,,,,
15,-,Al Campbell,Take a Ride,-,11,3,,,,
16,-,Alton Ellis,Harder and Harder,-,2,8,,,,
17,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,4,11,,,,
18,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,8,13,,,,
19,-,UB40,(I Can't Help) Falling in Love With You,-,1,3,,,,
20,-,Full Force and Power & Jashwha Moses,Jah Time Has Come (Live),-,6,8,,,,
21,-,Bob Marley & The Wailers,Forever Loving Jah,-,5,6,,,,
22,-,Bob Marley & The Wailers,Satisfy My Soul,-,2,20,,,,
23,-,Israel Vibration,Far Beyond,-,6,4,,,,
24,-,Tenor Saw & Buju Banton,Ring the Alarm Quick,-,24,5,,,,
25,-,Gregory Isaacs,Raving Tonight,-,25,1,,,,
26,-,Shaggy,Boombastic,-,10,4,,,,
27,-,Israel Vibration,Wish You Were Here,-,27,1,,,,
28,down,Aswad,"Shine (Beatmasters 7"" Mix)",22,1,9,,,,
29,up,Earth & Stone,Jail House Set Me Free,44,5,13,,,,
30,down,Bob Marley & The Wailers,Three Little Birds,15,1,23,,,,
31,-,Alpha Blondy & The Solar System,Les chiens,-,1,7,,,,
32,-,Peter Tosh,Equal Rights / Downpressor Man (Live),-,9,7,,,,
33,-,Bob Marley & The Wailers,Time Will Tell,-,3,10,,,,
34,down,Bob Marley & The Wailers,Iron Lion Zion,5,1,24,,,,
35,down,Alborosie,One Sound (feat. Gramps Morgan),23,7,11,,,,
36,up,Bob Marley & The Wailers,Jamming,38,1,23,,,,
37,-,Barry Biggs,Love Come Down,-,3,5,,,,
38,down,Bob Marley & The Wailers,Could You Be Loved,9,1,25,,,,
39,-,Barry Biggs,Love Come Down,-,3,8,,,,
40,-,Bob Marley & The Wailers,Coming In from the Cold,-,2,10,,,,
41,-,Israel Vibration,Poor Man Cry,-,6,4,,,,
42,-,Bob Marley & The Wailers,Real Situation,-,5,11,,,,
43,-,Ziggy Marley,Love Is My Religion,-,15,3,,,,
44,-,Maxi Priest,Some Guys Have All the Luck,-,6,8,,,,
45,down,Bob Marley & The Wailers,Jah Live,18,2,10,,,,
46,-,Shaggy,Oh Carolina,-,38,3,,,,
47,-,Steel Pulse,Chant a Psalm,-,10,7,,,,
48,-,Eek-A-Mouse,Juicy Juicy & Weedy Weedy,-,5,7,,,,
49,up,Stick Figure,Livin' It,49,5,13,,,,
50,-,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",-,3,11,,,,
51,-,Israel Vibration,Lion In the Jungle,-,5,7,,,,
52,-,Israel Vibration,Falling Angels,-,32,1,,,,
53,-,Chaka Demus & Pliers,Tease Me,-,13,7,,,,
54,-,Max Romeo,One Step Forward,-,4,9,,,,
55,-,Israel Vibration,Free Loafter,-,6,7,,,,
56,-,Aswad,"Shine (Beatmasters 12"" Mix)",-,56,1,,,,
57,-,Mikey Dread,Industrial Spy,-,5,3,,,,
