Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Wailers,I Shot the Sheriff,2,1,184,,,,
2,down,Bob Marley & The Wailers,Exodus,1,1,195,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,51,1,177,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,1,210,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,8,1,193,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,3,1,199,,,,
7,up,Burning Spear,Jah No Dead,35,3,12,,,,
8,-,Wayne Wade,Lady,-,4,71,,,,
9,-,Gregory Isaacs,Created by the Father,-,8,35,,,,
10,-,Sean Kingston,Beautiful Girls (Edit),-,10,3,,,,
11,up,Israel Vibration,Reggae On the River (Live),87,8,30,,,,
12,-,Israel Vibration,Far Beyond,-,1,81,,,,
13,-,Barry Brown,Natty Dread Nah Run,-,4,33,,,,
14,-,Bob Marley & The Wailers,Nice Time,-,14,20,,,,
15,-,Bob Marley & The Wailers,Easy Skanking,-,2,129,,,,
16,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,60,,,,
17,-,Israel Vibration,Herb Is the Healing,-,2,97,,,,
18,-,Israel Vibration,Feelin' Irie,-,2,64,,,,
19,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),23,1,158,,,,
20,down,Bob Marley & The Wailers,Satisfy My Soul,12,2,156,,,,
21,up,Dillinger,Cocaine In My Brain,77,8,39,,,,
22,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,122,,,,
23,-,Fabian,Straight Collie Weed,-,5,42,,,,
24,up,Bob Marley & The Wailers,Jamming,41,1,183,,,,
25,down,Bob Marley & The Wailers,Waiting In Vain,5,1,199,,,,
26,up,Barry Biggs,Love Come Down,29,3,86,,,,
27,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,4,2,,,,
28,up,Bob Marley & The Wailers,Slave Driver,37,6,85,,,,
29,down,The Wailers,"Get Up, Stand Up",11,1,187,,,,
30,up,Alborosie,One Sound (feat. Gramps Morgan),58,7,49,,,,
31,-,Bob Marley & The Wailers,Give Thanks and Praise,-,8,65,,,,
32,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,2,107,,,,
33,up,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",67,9,27,,,,
34,up,Maxi Priest,Close to You,59,4,69,,,,
35,-,Derrick Irie,Donovan,-,5,60,,,,
36,up,UB40,One in Ten,57,3,53,,,,
37,up,Carlton Livingston,100 Weight of Collie Weed,56,11,30,,,,
38,-,Peter Tosh,Till Your Well Runs Dry,-,1,53,,,,
39,-,Peter Tosh,Legalize It,-,1,50,,,,
40,-,Fred Locks,True Rastaman,-,40,2,,,,
41,-,Culture,One Stone,-,17,12,,,,
42,up,Chronixx,Smile Jamaica,72,5,48,,,,
43,up,UB40,Kingston Town,90,2,66,,,,
44,-,UB40,Many Rivers to Cross,-,1,19,,,,
45,-,Ini Kamoze,Hail Mi Idren,-,35,15,,,,
46,-,June Lodge,More Than I Can Say,-,3,60,,,,
47,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,119,,,,
48,-,Lion Fiyah,Reggae Music,-,17,14,,,,
49,-,Buju Banton & Tenor Saw,Ring the Alarm (feat. Tenor Saw),-,5,47,,,,
50,-,Robi Kahakalau,Do It Twice,-,14,36,,,,
51,-,Desmond Dekker & The Aces,Israelites (1970 Live Version),-,51,2,,,,
52,-,Bob Marley & The Wailers,"War / No More Trouble (From ""Bob Marley: One Love"" Soundtrack)",-,19,3,,,,
53,up,Cocoa Tea,Young Lover,86,3,48,,,,
54,down,Israel Vibration,Flood Water,27,6,77,,,,
55,-,The Congos,Fisherman,-,1,64,,,,
56,-,Burning Spear,One Africa,-,25,8,,,,
57,up,Bob Marley & The Wailers,Pimper's Paradise,99,8,73,,,,
58,down,Ed Robinson,Knocking On Heavens Door,21,2,73,,,,
59,up,Christafari,No Puedo Dejar,88,16,47,,,,
60,-,Bob Marley & The Wailers,Is This Love (Jason Bentley Remix),-,29,6,,,,
61,-,I-Three,"I Shot the Sheriff (feat. Rita Marley, Judy Mowatt & Marcia Griffiths) [Remastered]",-,20,7,,,,
62,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block) [Live],-,11,24,,,,
63,-,Bob Marley & The Wailers,Forever Loving Jah,-,5,87,,,,
64,-,Bob Marley & The Wailers,Johnny Was,-,11,44,,,,
65,down,Bob Marley & The Wailers,Waiting In Vain (Advert Mix),50,8,15,,,,
66,-,Sugar Minott,Jah Give His Love to Me,-,7,29,,,,
67,-,Jimmy Cliff,Sunshine In the Music,-,10,41,,,,
68,down,Beef,Alice (I Want You Just for Me),52,11,46,,,,
69,-,Alton Ellis,Harder and Harder,-,2,65,,,,
70,-,Peter Tosh,Johnny B Goode,-,25,16,,,,
71,-,Bitty McLean,Dedicated To The One I Love,-,27,6,,,,
72,-,The Gladiators,Jah works (live),-,17,12,,,,
73,-,Cocoa Tea,Death In the Stadium,-,2,53,,,,
74,-,Bob Marley & The Wailers,"Thank You, Lord",-,56,16,,,,
75,-,Israel Vibration,Little Children,-,4,35,,,,
76,-,Culture,Praise Him,-,40,4,,,,
77,-,Bob Marley & The Wailers,Babylon System,-,6,73,,,,
78,-,Bob Marley & The Wailers,Real Situation,-,5,61,,,,
79,-,Israel Vibration,Flood Water,-,2,58,,,,
80,-,Israel Vibration,Take It Slow,-,8,30,,,,
81,-,Bob Marley & The Wailers,Burnin' and Lootin' (Live),-,6,71,,,,
82,down,Clint Eastwood & General Saint,Stop That Train,42,1,108,,,,
83,-,Bob Marley & The Wailers,Africa Unite,-,2,111,,,,
84,-,Black Uhuru,Sinsemilla (Disco Mix),-,27,6,,,,
85,-,Jah Warrior,Solomon's Weed,-,7,69,,,,
86,down,Bob Marley & The Wailers,Rastaman Live Up!,10,1,106,,,,
87,-,Errol Dunkley,Movie Star,-,35,4,,,,
88,-,Bob Marley & The Wailers,Time Will Tell,-,3,57,,,,
89,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,11,49,,,,
90,-,Tribal Seeds,Herby,-,4,52,,,,
91,-,Banda CAFUNDÓ,One Drop / Ven Meu Amor / Ride Natty Ride (En Vivo),-,20,6,,,,
92,-,Bob Marley & The Wailers,Jah Live,-,2,80,,,,
93,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,65,,,,
94,up,Bob Marley,Soul Shakedown Party,97,5,67,,,,
95,down,Israel Vibration,Back Staba,24,1,87,,,,
96,down,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),15,1,55,,,,
97,down,Burning Spear,Marcus Garvey,39,39,4,,,,
98,-,Shaggy,In the Summertime (feat. Rayvon),-,2,55,,,,
99,-,Beef,Late Night Sessions,-,2,71,,,,
100,-,The Wailers,Put It On,-,13,31,,,,
