Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Exodus,2,1,57,,,,
2,up,Bob Marley & The Wailers,So Much Trouble in the World,33,2,39,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,1,60,,,,
4,up,The Wailers,"Get Up, Stand Up",59,1,55,,,,
5,-,Bob Marley & The Wailers,Waiting In Vain,-,1,58,,,,
6,-,Israel Vibration,Natty Dread,-,4,9,,,,
7,-,Bob Marley & The Wailers,Easy Skanking,-,2,40,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,36,1,54,,,,
9,-,Israel Vibration,Natty Dread,-,7,13,,,,
10,-,Leah Katamin,מי המציא את המילה,-,1,13,,,,
11,-,Peter Tosh,Equal Rights,-,11,1,,,,
12,-,Bob Marley,Mellow Mood,-,7,3,,,,
13,up,The Wailers,I Shot the Sheriff,100,1,49,,,,
14,-,Robi Kahakalau,Do It Twice,-,14,5,,,,
15,-,Bob Marley & The Wailers,Africa Unite,-,2,27,,,,
16,up,Bob Marley & The Wailers,Sun Is Shining,76,2,30,,,,
17,-,Yellowman,Strong Me Strong,-,4,13,,,,
18,-,Bob Marley & The Wailers,Lively Up Yourself,-,2,16,,,,
19,-,Black Uhuru & Sly & Robbie,I Love King Selassie (Live),-,8,7,,,,
20,-,June Lodge,More Than I Can Say,-,3,14,,,,
21,-,Derrick Irie,Donovan,-,5,15,,,,
22,-,Sister Nancy,Bam Bam,-,22,2,,,,
23,-,Inner Circle,Sweat (A La La La La Long),-,1,40,,,,
24,-,Bob Marley,Sun Is Shining,-,9,11,,,,
25,-,Israel Vibration,Slammer,-,12,15,,,,
26,-,Bob Marley & The Wailers,Slave Driver,-,6,22,,,,
27,-,Israel Vibration,Children Under the Sun,-,4,23,,,,
28,down,Israel Vibration,Nuclear Dub,13,3,25,,,,
29,down,Eek-A-Mouse,Bitty Bong,21,11,16,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,63,,,,
31,-,Don Carlos,Harvest Time,-,31,1,,,,
32,-,Israel Vibration,Take It Slow,-,8,5,,,,
33,-,Alborosie,One Sound (feat. Gramps Morgan),-,26,7,,,,
34,-,Alpha Blondy,God Is One (Live),-,5,8,,,,
35,up,Bob Marley,Hammer,93,11,4,,,,
36,down,Bob Marley & The Wailers,One Drop,6,3,26,,,,
37,down,Bob Marley & The Wailers,Satisfy My Soul,29,2,42,,,,
38,-,Freddie McGregor,Roots Man Skanking,-,38,1,,,,
39,-,Mimi Maura,Judge Not,-,21,5,,,,
40,-,Israel Vibration,Wish You Were Here,-,27,3,,,,
41,up,Bob Marley & The Wailers,Burnin' and Lootin' (Live),67,6,26,,,,
42,up,Bob Marley & The Wailers,Smile Jamaica (Single Version),47,6,13,,,,
43,up,Bob Marley & The Wailers,Redemption Song (Band Version),81,4,16,,,,
44,-,Bob Marley,Keep On Moving,-,12,9,,,,
45,-,Bob Marley,Mellow Mood,-,45,1,,,,
46,-,Sugar Minott,Good Thing Going,-,6,9,,,,
47,-,Julian Marley,Boom Draw,-,3,19,,,,
48,-,Earth & Stone,Jail House Set Me Free,-,5,25,,,,
49,-,Wayne Wade,Lady,-,4,14,,,,
50,-,Toots & The Maytals,54-46 (That's My Number),-,3,9,,,,
51,up,Bob Marley & The Wailers,Rat Race (Live),53,8,13,,,,
52,-,Baby Rasta Band,In the Summertime,-,8,21,,,,
53,-,Toots & The Maytals,Pressure Drop,-,30,1,,,,
54,-,Alpha Blondy,I Wish You Were Here,-,13,7,,,,
55,-,Peter Tosh,Ketchy Shuby,-,6,17,,,,
56,-,UB40,Kingston Town,-,2,19,,,,
57,up,Barry Biggs,Love Come Down,98,3,24,,,,
58,-,Mr. Vegas,Heads High,-,1,19,,,,
59,-,Israel Vibration,Livity in the Dub,-,4,33,,,,
60,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,1,43,,,,
61,-,Israel Vibration,Flood Water,-,2,19,,,,
62,-,Bob Marley & The Wailers,Keep On Moving,-,3,19,,,,
63,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block) [Live],-,11,6,,,,
64,down,Bob Marley & The Wailers,Jamming,7,1,53,,,,
65,-,Israel Vibration,Cool and Calm,-,1,19,,,,
66,-,Peter Tosh,Apartheid,-,66,1,,,,
67,down,Bob Marley & The Wailers,Lively Up Yourself (Live),16,2,24,,,,
68,-,Peter Tosh,No Sympathy (Demo),-,13,4,,,,
69,down,The Vibes Tone,Leaders of the Black Country,41,5,4,,,,
70,-,The Mighty Diamonds,I Need a Roof,-,13,6,,,,
71,-,Safri Duo,Played-A-Live (The Bongo Song),-,3,9,,,,
72,-,Israel Vibration,Don't Want Apartheid,-,3,16,,,,
73,-,Los Cafres,Nice Time,-,13,7,,,,
74,down,Ziggy Marley & The Melody Makers,Tomorrow People,69,1,37,,,,
