Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clint Eastwood & General Saint,Stop That Train,21,1,75,,,,
2,up,The Gladiators,Jah Works,59,2,3,,,,
3,up,Bob Marley & The Wailers,Satisfy My Soul,34,2,103,,,,
4,-,Bob Marley & The Wailers,Sun Is Shining,-,2,91,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,51,1,134,,,,
6,-,"Dennis Brown, King Tubby & Winston ""Niney the Observer"" Holness",Dub Roots of David,-,6,31,,,,
7,-,Israel Vibration,Cleanliness,-,5,34,,,,
8,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",-,6,45,,,,
9,-,Jah Thomas,Marijuana,-,9,1,,,,
10,-,Chronixx,Smile Jamaica,-,5,21,,,,
11,-,Chaka Demus & Pliers,Tease Me,-,4,5,,,,
12,up,Israel Vibration,Soldiers of the Jah Army,83,5,49,,,,
13,-,Bob Marley & The Wailers,Give Thanks and Praise,-,8,45,,,,
14,up,Israel Vibration,Free Loafter,62,6,35,,,,
15,up,Sly & Robbie,Rizla,73,5,34,,,,
16,-,I Kong,Babylon Walls,-,16,1,,,,
17,-,UB40,One in Ten,-,3,36,,,,
18,up,Israel Vibration,Nuclear Dub,64,3,52,,,,
19,down,Bob Marley & The Wailers,Waiting In Vain,14,1,134,,,,
20,down,Bob Marley & The Wailers,Keep On Moving,13,3,39,,,,
21,-,Bob Marley & The Wailers,Simmer Down,-,18,19,,,,
22,up,Scientist & Dubiterian,Smoke Marijuana Dub (feat. Eek-A-Mouse),38,6,34,,,,
23,-,The Gladiators,Jah works (live),-,17,1,,,,
24,-,Israel Vibration,Herb Is the Healing,-,2,65,,,,
25,-,Israel Vibration,Little Children,-,4,21,,,,
26,-,Stick Figure,Livin' It,-,5,58,,,,
27,-,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",-,3,41,,,,
28,-,Ziggy Marley & The Melody Makers,Kozmic,-,2,50,,,,
29,up,Burning Spear,House of Reggae,49,1,40,,,,
30,-,Alborosie,One Sound (feat. Gramps Morgan),-,26,17,,,,
31,-,Israel Vibration,Dig Up the Ground,-,21,19,,,,
32,-,Barry Biggs,Love Come Down,-,3,60,,,,
33,-,Bob Marley & The Wailers,Is This Love (Horns Mix),-,1,5,,,,
34,-,Owen Gray,You Don't Want Me No More,-,10,14,,,,
35,-,Israel Vibration,Herb Is The Healing,-,7,21,,,,
36,-,Bob Marley & The Wailers,Rat Race (Live),-,8,30,,,,
37,up,Chezidek,Bun Di Ganja (Remix),42,27,2,,,,
38,-,Bob Marley & The Wailers,Jah Live,-,2,63,,,,
39,-,Bob Marley,Hammer,-,36,9,,,,
40,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,2,60,,,,
41,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,2,78,,,,
42,down,Little Roy,Children of Israel,27,6,2,,,,
43,-,Don Carlos,Tribulation,-,43,2,,,,
44,-,Inner Circle,Games People Play,-,7,47,,,,
45,-,Israel Vibration,Livity in the Dub,-,4,65,,,,
46,down,Mr. Vegas,Heads High,6,1,40,,,,
47,-,Desmond Dekker & The Aces,007 (Shanty Town),-,10,24,,,,
48,-,Israel Vibration,Run Away Girl,-,8,26,,,,
49,-,Bob Marley,Don't Rock My Boat,-,8,22,,,,
50,-,Nattali Rize,Natty Rides Again (feat. Julian Marley),-,4,43,,,,
51,-,Jamaican Rasta Band,Rivers of Babylon,-,15,11,,,,
52,down,Freddie Notes & The Rudies,Montego Bay,5,5,14,,,,
53,-,Bob Marley & The Wailers,Who the Cap Fit,-,4,43,,,,
54,-,Peter Tosh,No Sympathy,-,4,26,,,,
55,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,144,,,,
56,-,The Mighty Diamonds,A Better Days,-,9,16,,,,
57,-,The Congos,Fisherman,-,1,46,,,,
58,-,Dave & Ansel Collins,Double Barrel,-,6,24,,,,
59,-,Chronixx,Smile Jamaica,-,21,10,,,,
60,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,103,,,,
61,-,Israel Vibration,Back Staba,-,1,57,,,,
62,-,Israel Vibration,Little Children,-,6,34,,,,
63,-,Alton Ellis,Hey World,-,5,35,,,,
64,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,4,37,,,,
65,up,Lion Fiyah,Reggae Music,91,17,5,,,,
66,-,UB40,Many Rivers to Cross,-,1,9,,,,
67,-,Joe Gibbs & The Professionals,Chapter Three,-,5,37,,,,
68,-,Sly & Robbie,Herb,-,6,43,,,,
69,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,5,49,,,,
70,-,Tippa Irie,Hello Darling,-,3,35,,,,
71,-,Sugar Minott,Jah Give His Love to Me,-,7,16,,,,
72,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,4,32,,,,
73,up,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",81,2,30,,,,
74,-,Peter Tosh,Whatcha Gonna Do,-,6,29,,,,
75,up,Bob Marley & The Wailers,Time Will Tell,84,3,42,,,,
76,up,Bob Marley & The Wailers,Lively Up Yourself,89,2,64,,,,
77,-,The Vibes Tone,Leaders of the Black Country,-,5,31,,,,
78,-,Bob Marley & The Wailers,Burnin' and Lootin' (Live),-,6,58,,,,
79,down,Bob Marley & The Wailers,Coming In from the Cold,68,2,29,,,,
80,-,Fred Locks,Black Star Liner,-,26,16,,,,
81,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,3,9,,,,
82,-,Israel Vibration,Gully Bank,-,9,20,,,,
83,-,Israel Vibration,Far Beyond,-,6,39,,,,
84,down,Bob Marley & The Wailers,So Much Trouble in the World,32,2,102,,,,
85,-,Max Romeo,Hypocrites (Alternate Version),-,12,23,,,,
86,-,Robi Kahakalau,Do It Twice,-,14,26,,,,
87,up,Beef,Late Night Sessions,90,2,51,,,,
88,down,The Wailers,"Get Up, Stand Up",10,1,126,,,,
89,down,Bob Marley & The Wailers,Baby We've Got A Date (Rock It Baby) [Jamaican Version],9,9,9,,,,
90,-,Bob Marley & The Wailers,Waiting In Vain (Advert Mix),-,8,5,,,,
91,-,Peter Tosh,Legalize It,-,1,37,,,,
92,down,Israel Vibration,The Same Song,85,1,40,,,,
93,-,The Pioneers,Let Your Yeah Be Yeah,-,3,16,,,,
94,-,Alpha Blondy & The Solar System,Papa Bakoye,-,3,50,,,,
95,down,Sugar Minott,Good Thing Going,50,6,35,,,,
96,-,Peter Tosh,Legalize It,-,8,5,,,,
97,-,Bob Marley & The Wailers,Exodus,-,1,131,,,,
98,-,Bob Marley,Mellow Mood,-,7,19,,,,
99,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,1,140,,,,
100,-,Peter Tosh,Why Must I Cry,-,3,32,,,,
