Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Exodus,22,1,103,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,18,1,103,,,,
3,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,1,27,,,,
4,-,The Wailers,"Get Up, Stand Up",-,1,98,,,,
5,-,Safri Duo,Played-A-Live (The Bongo Song),-,3,26,,,,
6,-,Stick Figure,Livin' It,-,5,46,,,,
7,up,Bob Marley & The Wailers,Easy Skanking,10,2,68,,,,
8,up,Bob Marley & The Wailers,Bad Card,82,8,41,,,,
9,up,Bob Marley & The Wailers,So Much Trouble in the World,87,2,76,,,,
10,down,Bob Marley & The Wailers,Waiting In Vain,8,1,107,,,,
11,-,Mighty Diamonds,One Brother Short Dub,-,11,17,,,,
12,-,Sister Nancy,Bam Bam,-,8,12,,,,
13,-,Peter Tosh,No Sympathy (Demo),-,13,10,,,,
14,-,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",-,3,34,,,,
15,-,UB40,(I Can't Help) Falling in Love With You,-,1,23,,,,
16,up,Third World,Now That We've Found Love,88,10,33,,,,
17,up,Alton Ellis,Harder and Harder,75,2,28,,,,
18,down,Israel Vibration,Flood Water,4,2,32,,,,
19,up,Pato Banton & The Reggae Revolution,Baby Come Back,21,2,57,,,,
20,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,8,16,,,,
21,up,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",25,4,41,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,6,1,101,,,,
23,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,36,,,,
24,up,Cocoa Tea,Death In the Stadium,96,2,29,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,111,,,,
26,-,Bob Marley & The Wailers,Lively Up Yourself,-,2,44,,,,
27,up,Wailers,Guava Jelly Instrumental,48,19,4,,,,
28,-,The Movement,Habit 2016 (feat. Collie Buddz & Bobby Hustle),-,2,15,,,,
29,-,Sugar Minott,Jah Give His Love to Me,-,7,8,,,,
30,-,The Melodians,Rivers of Babylon,-,6,17,,,,
31,up,Alpha Blondy,Rasta Poué,98,10,29,,,,
32,up,Christafari,No Puedo Dejar,33,16,20,,,,
33,-,Bob Marley & The Wailers,Concrete Jungle (Live),-,4,35,,,,
34,-,Israel Vibration,Run Away Girl,-,8,22,,,,
35,down,Bob Marley & The Wailers,Jamming,5,1,93,,,,
36,-,Max Romeo,War inna Babylon,-,16,7,,,,
37,-,Bob Marley,Hammer,-,11,8,,,,
38,down,The Wailers,I Shot the Sheriff,2,1,91,,,,
39,-,Israel Vibration,Vultures (Live),-,9,4,,,,
40,-,Bob Marley & The Wailers,Three Little Birds,-,1,91,,,,
41,-,Al Campbell,Take a Ride,-,11,14,,,,
42,-,Derrick Irie,Donovan,-,5,33,,,,
43,-,The Congos,Fisherman,-,1,39,,,,
44,down,Bob Marley,Soul Shakedown Party,20,5,34,,,,
45,-,Full Force and Power & Jashwha Moses,Jah Time Has Come (Live),-,6,30,,,,
46,-,Joe Gibbs & The Professionals,Chapter Three,-,5,29,,,,
47,-,Bob Marley & The Wailers,Coming In from the Cold (Live),-,6,21,,,,
48,down,Bob Marley & The Wailers,Iron Lion Zion,30,1,88,,,,
49,-,Chaka Demus & Pliers,Tease Me,-,13,27,,,,
50,-,Bob Marley & The Wailers,Bend Down Low,-,2,16,,,,
51,-,Tenor Saw & Buju Banton,Ring the Alarm Quick,-,24,10,,,,
52,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,4,28,,,,
53,up,Bob Marley & The Wailers,Crazy Baldhead (Live),66,27,24,,,,
54,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,2,45,,,,
55,-,Bob Marley & The Wailers,Real Situation,-,5,34,,,,
56,-,Peter Tosh,Why Must I Cry,-,3,24,,,,
57,-,Gregory Isaacs,Created By the Father,-,9,12,,,,
58,-,Israel Vibration,Friday Evening,-,7,24,,,,
59,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,16,17,,,,
60,-,Israel Vibration,The Same Song,-,1,27,,,,
61,-,Peter Tosh,Equal Rights / Downpressor Man (Live),-,9,26,,,,
62,up,Bob Marley & The Wailers,I Know a Place (Where We Can Carry On) [Single Remix],68,19,13,,,,
63,-,Bob Marley & The Wailers,Zimbabwe (Live),-,7,10,,,,
64,-,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),-,1,20,,,,
65,-,Israel Vibration,Children Under the Sun,-,4,41,,,,
66,-,Bob Marley & The Wailers,Rastaman Chant (Live In the Studio),-,1,29,,,,
67,-,Peter Tosh,Oh Bumbo Klaat (2002) [Remastered],-,1,24,,,,
68,-,Fabian,Straight Collie Weed,-,5,22,,,,
69,down,Eek-A-Mouse,Juicy Juicy & Weedy Weedy,17,5,32,,,,
70,-,Max Romeo,Hypocrites (Alternate Version),-,12,18,,,,
71,-,Israel Vibration,Bad Intention,-,3,10,,,,
72,-,Israel Vibration,Poor and Humble,-,12,6,,,,
73,-,Barry Biggs,Love Come Down,-,3,45,,,,
74,-,Alborosie,One Sound (feat. Gramps Morgan),-,7,25,,,,
75,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),38,1,81,,,,
76,down,Tribal Seeds,Herby,35,4,20,,,,
77,-,Cocoa Tea,Come Again,-,3,24,,,,
78,-,Bob Marley & The Wailers,Sun Is Shining,-,2,69,,,,
79,-,Israel Vibration,Feelin' irie,-,7,30,,,,
80,down,Israel Vibration,We a De Rasta,45,1,46,,,,
81,down,Greyhound,Black and White,76,16,13,,,,
82,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,5,24,,,,
83,-,Bob Marley & The Wailers,Why Should I (Bone Remix Edit),-,42,8,,,,
84,down,Sean Paul,No Lie (feat. Dua Lipa),12,1,22,,,,
85,-,Wayne Wade,Lady,-,4,30,,,,
86,-,Degree,The Tide (feat. Crissy D),-,86,1,,,,
87,-,Yellowman,Strong Me Strong,-,4,18,,,,
88,-,UB40,Kingston Town,-,2,31,,,,
89,down,Inner Circle,Sweat (A La La La La Long),50,1,72,,,,
90,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,4,36,,,,
91,down,Tyrone Sturk,Zion Is Calling,56,10,10,,,,
92,-,Scientist & Dubiterian,Smoke Marijuana Dub (feat. Eek-A-Mouse),-,6,24,,,,
93,-,Israel Vibration,Natty Dread,-,4,27,,,,
94,down,The Movement,Habit,92,6,18,,,,
95,-,Peter Tosh,Burial,-,7,31,,,,
96,-,Safri Duo & Michael McDonald,Sweet Freedom (Radio Version),-,7,2,,,,
97,down,Peter Tosh,Johnny B Goode (2002) [Remastered],72,8,30,,,,
98,-,Israel Vibration,Back Staba,-,4,22,,,,
99,down,Alpha Blondy & The Solar System,Les chiens,14,1,35,,,,
100,down,Bob Marley & The Wailers,Satisfy My Soul,7,2,75,,,,
