Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,135,,,,
2,up,Bob Marley & The Wailers,Exodus,12,1,122,,,,
3,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,2,71,,,,
4,down,The Wailers,"Get Up, Stand Up",2,1,119,,,,
5,up,Israel Vibration,We a De Rasta,21,1,56,,,,
6,-,The Melodians,Rivers of Babylon,-,6,20,,,,
7,-,Bob Marley & The Wailers,Jamming,-,1,111,,,,
8,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,130,,,,
9,-,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),-,1,27,,,,
10,up,Bob Marley & The Wailers,Easy Skanking,64,2,83,,,,
11,-,Sugar Minott,Good Thing Going,-,6,30,,,,
12,-,Sister Nancy,Bam Bam,-,8,14,,,,
13,up,Tanya Stephens,It's a Pity,53,8,18,,,,
14,up,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",22,4,57,,,,
15,down,The Wailers,I Shot the Sheriff,5,1,113,,,,
16,up,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",88,2,22,,,,
17,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,2,54,,,,
18,-,SL2,On a Ragga Tip '97 (Original Mix),-,3,61,,,,
19,-,Clint Eastwood & General Saint,Stop That Train,-,1,69,,,,
20,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,3,6,,,,
21,-,Shabba Ranks,Mr. Loverman,-,12,15,,,,
22,-,Beef,Alice (I Want You Just for Me),-,11,28,,,,
23,-,Bob Marley & The Wailers,Could You Be Loved,-,1,124,,,,
24,-,Derrick Irie,Donovan,-,5,40,,,,
25,up,Bob Marley & The Wailers,Satisfy My Soul,35,2,92,,,,
26,up,Marlon Asher,Ganja Farmer,84,1,49,,,,
27,-,J.C. Lodge & Prince Mohammed,Someone Loves You Honey/ One Time Daughter,-,2,33,,,,
28,-,Bob Marley & The Wailers,Jah Live,-,2,57,,,,
29,-,Pan Head,Punny Printer,-,15,12,,,,
30,-,Yabby You & The Prophets,Conquering Lion,-,1,1,,,,
31,up,Peter Tosh,Brand New Second Hand,94,5,47,,,,
32,-,Israel Vibration,Cleanliness,-,5,30,,,,
33,down,Inner Circle,Sweat (A La La La La Long),16,1,89,,,,
34,down,Bob Marley & The Wailers,Waiting In Vain,10,1,123,,,,
35,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,5,45,,,,
36,-,Max Romeo,One Step Forward,-,4,44,,,,
37,down,Israel Vibration,Rudeboy Shufflin,17,7,47,,,,
38,-,UB40,Red Red Wine (12'' Version),-,9,19,,,,
39,up,Bob Marley & The Wailers,Johnny Was,82,11,28,,,,
40,up,Israel Vibration,Livity in the Dub,44,4,61,,,,
41,down,Sean Paul,No Lie (feat. Dua Lipa),15,1,29,,,,
42,up,Israel Vibration,Back Staba,47,1,53,,,,
43,-,Barry Biggs,Love Come Down,-,3,52,,,,
44,-,Chronixx,Smile Jamaica,-,5,18,,,,
45,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,4,29,,,,
46,up,Israel Vibration,Dubbin in the Sunshine,66,2,42,,,,
47,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,6,33,,,,
48,-,Bob Marley & The Wailers,Why Should I (Bone Dub Mix),-,4,19,,,,
49,-,Israel Vibration,Don't Want Apartheid,-,3,33,,,,
50,-,Cocoa Tea,Nah Look No Work,-,3,37,,,,
51,up,Gregory Isaacs,Created by the Father,92,8,25,,,,
52,-,Freddie Notes & The Rudies,Montego Bay,-,5,12,,,,
53,-,Israel Vibration,Natty Dread,-,7,29,,,,
54,down,Bob Marley & The Wailers,Keep On Moving,25,3,36,,,,
55,down,Christafari,No Puedo Dejar,38,16,25,,,,
56,-,Israel Vibration,Herb Is the Healing,-,2,61,,,,
57,down,Stick Figure,Livin' It,18,5,54,,,,
58,up,Black Slate,Amigo,95,2,38,,,,
59,-,Black Uhuru & Sly & Robbie,I Love King Selassie (Live),-,8,17,,,,
60,-,Israel Vibration,Soldiers of the Jah Army,-,5,45,,,,
61,-,The Mighty Diamonds,I Need a Roof,-,13,17,,,,
62,up,Bob Marley & The Wailers,Rat Race (Live),68,8,27,,,,
63,-,Rebelution,So High (Remix),-,7,17,,,,
64,-,Bob Marley & The Wailers,Simmer Down,-,18,16,,,,
65,-,Bob Marley & The Wailers,I Know a Place (Where We Can Carry On) [Single Remix],-,19,17,,,,
66,down,Bob Marley & The Wailers,Slave Driver,61,6,57,,,,
67,-,Steel Pulse,Soldiers (Live at Rototom Sunsplash),-,14,3,,,,
68,-,Israel Vibration,Far Beyond,-,6,34,,,,
69,down,Bob Marley & The Wailers,Time Will Tell,31,3,39,,,,
70,-,Inner Circle,Games People Play,-,7,42,,,,
71,-,Israel Vibration,Poor Man Cry,-,6,30,,,,
72,-,Wailers,Guava Jelly Dub,-,6,8,,,,
73,up,Bob Marley,Soul Shakedown Party,80,5,41,,,,
74,-,Beef,Late Night Sessions,-,2,43,,,,
75,-,Sly & Robbie,Rizla,-,5,30,,,,
76,down,Maxi Priest,Close to You,43,4,42,,,,
77,-,Israel Vibration,Gully Bank,-,4,28,,,,
78,-,Boris Gardiner,I Wanna Wake Up With You,-,15,14,,,,
79,-,Alpha Blondy & The Solar System,Papa Bakoye,-,3,47,,,,
80,down,Peter Tosh,Reggaemylitis,37,8,23,,,,
81,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",-,6,40,,,,
82,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,1,38,,,,
83,down,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",72,3,39,,,,
84,-,Ed Robinson,Knocking On Heavens Door,-,2,41,,,,
85,-,Israel Vibration,Lion In the Jungle,-,5,24,,,,
86,-,Steel Pulse,Soldiers,-,12,10,,,,
87,-,Wayne Wade,Lady,-,4,35,,,,
88,down,Israel Vibration,Friday Evening,9,7,33,,,,
89,down,Bob Marley & The Wailers,So Much Trouble in the World,13,2,92,,,,
90,-,Bob Marley & The Wailers,Rastaman Live Up!,-,1,66,,,,
91,-,Bob Marley & The Wailers,I'm Still Waiting,-,22,10,,,,
92,down,Israel Vibration,The Same Song,11,1,33,,,,
93,-,Toots & The Maytals,Monkey Man,-,5,18,,,,
94,-,Bob Marley & The Wailers,Trenchtown Rock (Live),-,9,6,,,,
95,down,Alton Ellis,Harder and Harder,48,2,39,,,,
96,-,Jah Shaka & Mad Professor,Creation Dub,-,10,17,,,,
97,down,Pato Banton & The Reggae Revolution,Baby Come Back,4,2,69,,,,
98,-,Peter Tosh,Legalize It,-,1,33,,,,
99,-,UB40,One in Ten,-,3,33,,,,
100,-,Cocoa Tea,Nah Look No Work (Remastered),-,7,21,,,,
