Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Wailers,I Shot the Sheriff,16,1,104,,,,
2,up,Bob Marley & The Wailers,Bend Down Low,67,2,19,,,,
3,-,Israel Vibration,We a De Rasta,-,1,52,,,,
4,up,Bob Marley & The Wailers,Satisfy My Soul,10,2,85,,,,
5,-,Bob Marley & The Wailers,Jamming,-,1,103,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,127,,,,
7,up,Bob Marley & The Wailers,Sun Is Shining,30,2,78,,,,
8,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,27,,,,
9,up,Tippa Irie,Hello Darling,84,3,30,,,,
10,up,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",19,5,41,,,,
11,up,Bob Marley & The Wailers,So Much Trouble in the World,13,2,86,,,,
12,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,3,2,,,,
13,up,Inner Circle,Sweat (A La La La La Long),37,1,82,,,,
14,-,Eek-A-Mouse,Bitty Bong,-,11,34,,,,
15,-,Peter Tosh,Equal Rights / Downpressor Man (Live),-,9,30,,,,
16,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,11,20,,,,
17,-,Israel Vibration,Far Beyond,-,1,43,,,,
18,up,Bob Marley & The Wailers,Kinky Reggae (Live),95,6,30,,,,
19,-,Peter Tosh,Brand New Second Hand,-,5,43,,,,
20,-,George Kranz & Third World,Woh Yooh (George Kranz vs. Third World) [Radio Mix],-,20,1,,,,
21,up,Eek-A-Mouse,Juicy Juicy & Weedy Weedy,49,5,36,,,,
22,down,Bob Marley & The Wailers,Jah Live,9,2,51,,,,
23,-,Bob Marley & The Wailers,Lively Up Yourself,-,2,51,,,,
24,-,Bob Marley & The Wailers,Who the Cap Fit,-,4,36,,,,
25,-,Julian Marley,Boom Draw,-,3,40,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,1,122,,,,
27,-,"Lee ""Scratch"" Perry & Bob Marley",Soul Rebel (Bonus Track),-,27,2,,,,
28,-,Perfect,Rasta Rebel,-,28,2,,,,
29,-,Alpha Blondy & The Solar System,God Is One,-,12,25,,,,
30,-,Peter Tosh,Till Your Well Runs Dry,-,1,40,,,,
31,up,Alton Ellis,Hey World,63,5,32,,,,
32,-,Baby Rasta Band,In the Summertime,-,8,35,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,113,,,,
34,-,Bob Marley & The Wailers,Buffalo Soldier,-,34,2,,,,
35,-,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",-,9,3,,,,
36,down,Pato Banton & The Reggae Revolution,Baby Come Back,5,2,63,,,,
37,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,1,91,,,,
38,-,Ini Kamoze,Hail Mi Idren,-,35,2,,,,
39,down,SL2,On a Ragga Tip '97 (Original Mix),26,3,56,,,,
40,-,Bob Marley & The Wailers,Three Little Birds,-,1,102,,,,
41,-,Gregory Isaacs,Created by the Father,-,8,19,,,,
42,-,Bob Marley & The Wailers,Real Situation,-,5,39,,,,
43,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,2,65,,,,
44,-,Inner Circle,Games People Play,-,7,37,,,,
45,up,Bob Marley & The Wailers,Pimper's Paradise,54,8,46,,,,
46,-,Cocoa Tea,Death In the Stadium,-,2,32,,,,
47,-,Peter Tosh,I Am That I Am (ShaJahShoka Dub Plate),-,15,5,,,,
48,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,8,33,,,,
49,-,Israel Vibration,Feelin' Irie,-,2,40,,,,
50,down,Bob Marley & The Wailers,Could You Be Loved,47,1,116,,,,
51,up,Jah Warrior,Solomon's Weed,72,7,43,,,,
52,up,Tippa Irie,Hello Darling,59,20,7,,,,
53,-,Israel Vibration,Children Under the Sun,-,4,47,,,,
54,-,Yabby You & King Tubby,Greetings (Yabby You Meets King Tubby),-,10,35,,,,
55,down,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",11,4,49,,,,
56,-,Safri Duo & Michael McDonald,Sweet Freedom (Radio Version),-,7,3,,,,
57,-,Bob Marley & The Wailers,Slave Driver,-,6,52,,,,
58,up,Bob Marley & The Wailers,Rastaman Live Up!,100,1,61,,,,
59,up,Yabby You & King Tubby,Love of Jah (Yabby You Meets King Tubby) [feat. Vivian Jackson and the Prophets] [Unreleased Horns Cut],97,6,40,,,,
60,down,Yellowman,Strong Me Strong,56,4,24,,,,
61,up,Revelation Time,South Africa (Long Version),62,8,27,,,,
62,-,Big Youth,Johnny Reggae,-,62,1,,,,
63,up,Alpha Blondy & The Solar System,Les chiens,71,1,41,,,,
64,-,Bob Marley,Soul Shakedown Party,-,5,37,,,,
65,-,Israel Vibration,Livity in the Dub,-,4,55,,,,
66,-,Maxi Priest,Wild World,-,11,31,,,,
67,-,Al Campbell,Push Push,-,12,27,,,,
68,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,4,39,,,,
69,-,Maxi Priest,Some Guys Have All the Luck,-,6,37,,,,
70,-,Israel Vibration,Back Staba,-,1,45,,,,
71,-,Peter Tosh,Come Together,-,4,13,,,,
72,-,Bob Marley & The Wailers,Buffalo Soldier (Stephen Marley Remix),-,25,9,,,,
73,-,Max Romeo,My Jamaican Collie,-,60,1,,,,
74,up,Alpha Blondy,Rasta Poué,94,10,34,,,,
75,-,Shaggy,In the Summertime (feat. Rayvon),-,2,34,,,,
76,-,Joe Gibbs & The Professionals,Chapter Three,-,5,33,,,,
77,-,Dillinger,Cocaine In My Brain,-,8,14,,,,
78,-,Barrington Levy & Beenie Man,Under Me Sensi,-,15,9,,,,
79,-,Tyrone Sturk,Be Righteous,-,1,16,,,,
80,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],27,8,19,,,,
81,-,U-Roy,Chalice in the Palace,-,81,1,,,,
82,-,Israel Vibration,Dubbin in the Sunshine,-,2,36,,,,
83,-,Chaka Demus & Pliers,Bam Bam,-,15,5,,,,
84,down,Alton Ellis,Harder and Harder,53,2,34,,,,
85,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),-,30,7,,,,
86,-,"Lee ""Scratch"" Perry",The Ganja Man,-,86,1,,,,
87,down,The Wailers,"Get Up, Stand Up",7,1,111,,,,
88,-,Israel Vibration,Dub in the Middle East,-,20,4,,,,
89,down,Mr. Vegas,Heads High,70,1,32,,,,
90,-,Max Romeo & The Upsetters,Chase The Devil,-,11,10,,,,
91,down,J.C. Lodge & Prince Mohammed,Someone Loves You Honey/ One Time Daughter,21,2,27,,,,
92,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,74,,,,
93,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,11,23,,,,
94,-,Alpha Blondy & The Solar System,Papa Bakoye,-,3,44,,,,
95,-,The Congos,La Le Bella,-,95,1,,,,
96,-,The Gladiators,Mix Up,-,18,21,,,,
97,-,The Congos,Fisherman,-,1,41,,,,
98,down,Earth & Stone,Jail House Set Me Free,78,5,48,,,,
99,down,"Dennis Brown, King Tubby & Winston ""Niney the Observer"" Holness",Dub Roots of David,46,6,23,,,,
100,down,UB40,(I Can't Help) Falling in Love With You,23,1,27,,,,
