Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,UB40,(I Can't Help) Falling in Love With You,-,1,44,,,,
2,up,Bob Marley & The Wailers,So Much Trouble in the World,11,2,137,,,,
3,-,Skip Marley & Beenie Man,Change (The Tony Kelly Remix),-,1,7,,,,
4,-,Nattali Rize,Natty Rides Again (feat. Julian Marley),-,4,61,,,,
5,up,The Wailers,"Get Up, Stand Up",32,1,173,,,,
6,-,Sugar Minott,Good Thing Going,-,6,46,,,,
7,-,Joe Gibbs & The Professionals,Chapter Three,-,5,49,,,,
8,-,Bob Marley & The Wailers,Satisfy My Soul,-,2,144,,,,
9,up,Israel Vibration,We a De Rasta,10,1,97,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,33,1,165,,,,
11,-,Bob Marley & The Wailers,"Coming In From The Cold (12"" Mix)",-,5,30,,,,
12,-,The Wailers,Trenchtown Rock (feat. U-Roy),-,9,8,,,,
13,-,Bob Marley & The Wailers,Zimbabwe,-,11,49,,,,
14,up,Ziggy Marley & The Melody Makers,Kozmic,35,2,67,,,,
15,-,Barrington Levy & Beenie Man,Under Me Sensi,-,15,15,,,,
16,-,Mr. Vegas,Heads High,-,1,57,,,,
17,-,Peter Tosh,Bush Doctor (2002) [Remastered],-,11,14,,,,
18,-,Eek-A-Mouse,Juicy Juicy & Weedy Weedy,-,5,68,,,,
19,up,Tanya Stephens,It's a Pity,20,8,44,,,,
20,up,Israel Vibration,Flood Water,73,6,70,,,,
21,-,Chronixx,Smile Jamaica,-,5,40,,,,
22,-,Sly & Robbie & Gregory Isaacs,Slave Driver,-,22,1,,,,
23,-,Baby Rasta Band,In the Summertime,-,8,49,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,196,,,,
25,-,Bob Marley & The Wailers,Jamming,-,1,168,,,,
26,-,The Gladiators,Jah works (live),-,17,9,,,,
27,-,Bushman,Equal Rights,-,27,1,,,,
28,-,Alpha Blondy,God Is One (Live),-,5,23,,,,
29,-,Burning Spear,Jah Is My Driver/ Slavery Days (Live),-,29,5,,,,
30,up,Israel Vibration,The Same Song,43,1,55,,,,
31,-,Burning Spear,Bad To Worst (2002 Remastered Version),-,31,1,,,,
32,-,June Lodge & Prince Mohammed,"Someone Loves You Honey / One Time Daughter (12"" Mix)",-,4,3,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,1,1,181,,,,
34,down,Bob Marley & The Wailers,Waiting In Vain,5,1,186,,,,
35,-,Bob Marley,Mr. Brown (Remastered),-,26,1,,,,
36,-,Bad Manners,Since You've Gone Away,-,36,2,,,,
37,-,Scientist & Dubiterian,Smoke Marijuana Dub (feat. Eek-A-Mouse),-,6,43,,,,
38,-,Bob Marley & The Wailers,"One Love/People Get Ready (12"" Mix)",-,6,21,,,,
39,-,The Congos,Fisherman,-,25,5,,,,
40,-,Cultural Warriors & Errol Dunkley,A Little Way Different (Instrumental),-,23,8,,,,
41,-,Sly & Robbie,Rizla,-,5,45,,,,
42,-,Israel Vibration,Herb Is the Healing,-,2,87,,,,
43,-,Inner Circle,Sweat,-,13,1,,,,
44,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),6,1,146,,,,
45,-,Black Uhuru,Abortion (Live),-,14,32,,,,
46,-,Peter Tosh,Why Must I Cry,-,3,48,,,,
47,-,Sting & Shaggy,Oh Carolina/We'll Be Together (Live),-,34,4,,,,
48,down,Carlton Livingston,100 Weight of Collie Weed,31,11,23,,,,
49,-,Yellowman,Strong Me Strong,-,4,38,,,,
50,-,Ponto de Equilíbrio,Could You Be Loved (feat. Kuky Lughon) [Ao Vivo],-,50,1,,,,
51,-,Bob Marley & The Wailers,Rat Race (Live),-,8,38,,,,
52,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,11,21,,,,
53,-,Carlton Livingston,100 Weight of Collie Weed,-,16,15,,,,
54,-,Sophia George,"Girlie,Girlie",-,17,2,,,,
55,-,Bob Marley & The Wailers,Africa Unite,-,2,100,,,,
56,down,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",49,9,21,,,,
57,-,Soul Sugar,I Want You (feat. Leo Carmichael & Sly & Robbie) [Sly & Robbie vs Jahno Dub],-,22,12,,,,
58,-,Jah Vinci,Burn di Fire,-,58,1,,,,
59,-,Bob Marley,Back Out,-,1,42,,,,
60,-,Israel Vibration,Vultures (Live),-,9,15,,,,
61,up,Stick Figure,Livin' It,65,5,80,,,,
62,-,The Wailers,(I'm Gonna) Put It On,-,48,4,,,,
63,-,Israel Vibration,Far Beyond,-,1,73,,,,
64,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,6,50,,,,
65,-,Al Campbell,Take a Ride,-,11,23,,,,
66,-,Bob Marley,Don't Rock My Boat (Dub Mix),-,66,1,,,,
67,-,Bob Marley,Hammer,-,8,20,,,,
68,-,Israel Vibration,Livity in the Dub,-,4,85,,,,
69,-,Eek-A-Mouse,Bitty Bong,-,11,58,,,,
70,-,Mighty Diamonds,One Brother Short,-,3,19,,,,
71,up,Tyrone Sturk,Doing Jah Work,79,1,52,,,,
72,-,Wayne Wade,Lady,-,6,2,,,,
73,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,4,95,,,,
74,-,Wayne Wade,Lady,-,4,63,,,,
75,up,Black Uhuru & Sly & Robbie,Sinsemilla (Live),92,28,11,,,,
76,-,Bob Marley & The Wailers,Kaya (Sir T Remix),-,47,3,,,,
77,down,The Heptones,Three Coins In a Fountain,38,1,26,,,,
78,down,Bob Marley & The Wailers,Jamming (Dub Version),59,59,4,,,,
79,-,Carlene Davis,One Drop,-,79,1,,,,
80,-,Bob Marley & The Wailers,Pimper's Paradise,-,8,70,,,,
81,-,Ed Robinson,Knocking On Heavens Door,-,2,62,,,,
82,down,Alton Ellis,Harder and Harder,74,2,59,,,,
83,-,Bob Marley,Soul Shakedown Party,-,5,60,,,,
84,-,Israel Vibration,Sautez Reggae,-,6,36,,,,
85,-,Israel Vibration,Run Away Girl,-,8,40,,,,
86,-,Bob Marley & The Wailers,One Drop,-,3,83,,,,
87,-,UB40,Red Red Wine (Edit),-,4,33,,,,
88,-,John Holt,Police In Helicopter,-,5,29,,,,
89,-,Peter Tosh,Ketchy Shuby,-,61,4,,,,
90,-,Owen Gray,No More,-,28,2,,,,
91,-,Alpha Blondy,Rasta Poué,-,10,53,,,,
92,down,Clint Eastwood & General Saint,Stop That Train,24,1,100,,,,
93,-,Burning Spear,Jah Is My Driver (Remastered),-,18,1,,,,
94,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,199,,,,
95,down,Black Uhuru & Sly & Robbie,I Love King Selassie (Live),87,8,25,,,,
96,-,Third World,Now That We Found Love (Rerecorded South Beach Mix),-,42,4,,,,
97,-,Burning Spear,Hail H.I.M (2002 Remastered Version),-,15,5,,,,
98,-,Black Slate,Amigo,-,17,8,,,,
99,-,Earl Sixteen & Mikey Dread,Israel Tribes,-,10,19,,,,
100,-,Barry Brown,Natty Dread Nah Run,-,4,28,,,,
