Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,179,,,,
2,up,Bob Marley & The Wailers,Jamming,27,1,155,,,,
3,up,The Wailers,"Get Up, Stand Up",24,1,156,,,,
4,down,Bob Marley & The Wailers,Exodus,3,1,165,,,,
5,up,Alton Ellis,Hey World,53,5,43,,,,
6,up,Bob Marley & The Wailers,Lively Up Yourself,21,2,89,,,,
7,up,Bob Marley & The Wailers,Waiting In Vain,7,1,171,,,,
8,-,Bob Marley & The Wailers,One Drop,-,3,76,,,,
9,up,Burning Spear,House of Reggae,16,1,59,,,,
10,-,Wailers,Guava Jelly Dub,-,6,18,,,,
11,up,Israel Vibration,Far Beyond,75,1,64,,,,
12,-,Israel Vibration,Rudeboy Shufflin,-,7,62,,,,
13,down,The Wailers,I Shot the Sheriff,6,1,154,,,,
14,-,Mighty Diamonds,One Brother Short Dub,-,11,26,,,,
15,-,Israel Vibration,Lion In The Jungle,-,5,37,,,,
16,-,Desmond Dekker,Israelites,-,13,44,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,12,1,168,,,,
18,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,46,,,,
19,up,Boris Gardiner,I Wanna Wake Up With You,45,15,34,,,,
20,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,8,42,,,,
21,-,Bob Marley & The Wailers,Satisfy My Soul,-,2,132,,,,
22,-,John Holt,Police In Helicopter,-,5,21,,,,
23,up,Israel Vibration,Flood Water,83,2,52,,,,
24,-,Fred Locks & Sizzla,Black Star Liner Rebirth,-,5,23,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,9,1,165,,,,
26,down,Israel Vibration,We a De Rasta,25,1,84,,,,
27,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,5,30,,,,
28,-,Bob Marley & The Wailers,Zimbabwe,-,11,42,,,,
29,-,Prince Django,Hot Tip,-,29,1,,,,
30,up,Tyrone Sturk,Be Righteous,99,1,27,,,,
31,down,SL2,On a Ragga Tip '97 (Original Mix),19,3,86,,,,
32,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,14,,,,
33,-,Bob Marley & The Wailers,Jah Live,-,25,8,,,,
34,-,Bob Marley,Mellow Mood,-,7,25,,,,
35,down,Bob Marley & The Wailers,Easy Skanking,10,2,107,,,,
36,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,182,,,,
37,-,General Knas,Som Bob Marley,-,14,12,,,,
38,-,Cocoa Tea,Come Again,-,3,43,,,,
39,-,Stick Figure,Livin' It,-,5,75,,,,
40,-,Cocoa Tea,Nah Look No Work,-,3,45,,,,
41,-,Ed Robinson,Knocking On Heavens Door,-,2,57,,,,
42,-,Israel Vibration,Livity in the Dub,-,4,82,,,,
43,-,Ponto de Equilíbrio,Concrete Jungle (Ao Vivo),-,43,2,,,,
44,up,Israel Vibration,Vultures (Live),63,9,13,,,,
45,-,Bob Marley & The Wailers,Who the Cap Fit,-,4,51,,,,
46,-,Tyrone Sturk,Zion Is Calling,-,10,23,,,,
47,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),-,30,10,,,,
48,-,Suggs featuring Louchie Lou & Michie One,"Cecilia (Rapino's 7"" Mix) [feat. Louchie Lou & Michie One]",-,11,8,,,,
49,-,Los Cafres,Nice Time,-,13,23,,,,
50,-,Culture,One Stone,-,17,6,,,,
51,down,Mikey Dread,Industrial Spy (Dub / Instrumental),18,11,46,,,,
52,-,Lion Fiyah,Reggae Music,-,17,11,,,,
53,-,Israel Vibration,Free Loafter,-,2,23,,,,
54,-,Nattali Rize,Natty Rides Again (feat. Julian Marley),-,4,56,,,,
55,down,Bob Marley & The Wailers,So Much Trouble in the World,11,2,125,,,,
56,-,Sugar Minott,Good Thing Going,-,6,42,,,,
57,-,Israel Vibration,Poor and Humble,-,1,8,,,,
58,up,Peter Tosh,Come Together,89,4,21,,,,
59,-,Linval Thompson,Negrea Africa Dub,-,52,4,,,,
60,down,Black Uhuru,Abortion (Live),56,14,28,,,,
61,-,Peter Tosh,Ketchy Shuby,-,61,2,,,,
62,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,2,76,,,,
63,-,Bob Marley & The Wailers,Rastaman Live Up!,-,1,91,,,,
64,-,Cocoa Tea,Nah Look No Work (Remastered),-,7,31,,,,
65,-,Peter Tosh,I Am That I Am,-,9,44,,,,
66,-,Burning Spear,Hail H.I.M (2002 Remastered Version),-,15,1,,,,
67,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,2,97,,,,
68,-,Eddy Grant,Walking On Sunshine,-,34,7,,,,
69,-,Israel Vibration,Free Loafter,-,6,40,,,,
70,-,Eek-A-Mouse,Juicy Juicy & Weedy Weedy,-,5,59,,,,
71,-,Earl Sixteen & Mikey Dread,Israel Tribes,-,10,12,,,,
72,-,Peter Tosh,"No Love, No Sympathy (Original Jamaican Mix)",-,24,5,,,,
73,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,11,21,,,,
74,-,The Gladiators,Jah works (live),-,17,4,,,,
75,-,Barry Brown,Natty Dread Nah Run,-,4,18,,,,
76,-,The Melodians,Rivers of Babylon,-,4,22,,,,
77,-,Peter Tosh,Why Must I Cry,-,3,43,,,,
78,-,Israel Vibration,Don't Want Apartheid,-,3,50,,,,
79,-,The Wailers,Small Axe,-,13,23,,,,
80,down,Bob Marley & The Wailers,Three Little Birds,30,1,149,,,,
81,-,Bob Marley,Keep On Moving,-,70,1,,,,
82,-,Cultural Warriors & Errol Dunkley,A Little Way Different,-,51,3,,,,
83,-,Bob Marley & The Wailers,Pimper's Paradise,-,8,65,,,,
84,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,2,95,,,,
85,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,6,43,,,,
86,-,Bob Marley,Keep On Moving,-,75,2,,,,
87,-,Peter Tosh,Steppin' Razor,-,48,7,,,,
88,-,Burning Spear,Fittest of the Fittest (2002 Remastered Version),-,15,1,,,,
89,-,Max Romeo,Hypocrites (Alternate Version),-,12,25,,,,
90,-,Peter Tosh,Igziabeher (Let Jah Be Praised),-,23,12,,,,
91,-,"Dennis Brown, King Tubby & Winston ""Niney the Observer"" Holness",Dub Roots of David,-,6,40,,,,
92,-,Israel Vibration,Take It Slow,-,8,23,,,,
93,-,Burning Spear,"Social Living (12"" Version)",-,16,3,,,,
94,-,Bob Marley & The Wailers,Crazy Baldhead (Alternate Mix),-,56,3,,,,
95,-,Carlton Livingston,100 Weight of Collie Weed,-,11,19,,,,
96,-,Scientist & Dubiterian,Smoke Marijuana Dub (feat. Eek-A-Mouse),-,6,41,,,,
97,-,Bob Marley & The Wailers,Jump Nyabinghi,-,97,1,,,,
98,-,The Wailers,Burnin' and Lootin',-,16,3,,,,
99,-,Tony Benjamin & Mad Professor,Hotter the Battle / Sweet Sweet Victory (feat. Lee Kelly) [Dub Discomix],-,6,37,,,,
100,-,Ini Kamoze,Hail Mi Idren (Remastered),-,33,13,,,,
