Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,122,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,118,,,,
3,up,Bob Marley & The Wailers,Easy Skanking,3,2,74,,,,
4,-,Bob Marley & The Wailers,Who the Cap Fit,-,4,33,,,,
5,-,Israel Vibration,Lion In the Jungle,-,5,21,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,1,111,,,,
7,-,Bob Marley & The Wailers,Lively Up Yourself,-,2,49,,,,
8,up,Bob Marley & The Wailers,Exodus,26,1,110,,,,
9,-,Cocoa Tea,Death in the Stadium,-,9,4,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,26,,,,
11,-,Bob Marley,Soul Shakedown Party,-,5,36,,,,
12,-,Bob Marley & The Wailers,Sun Is Shining,-,2,75,,,,
13,-,Bob Marley & The Wailers,"One Love/People Get Ready (12"" Mix)",-,6,12,,,,
14,-,Wayne Wade,Lady,-,4,33,,,,
15,-,Bob Marley & The Wailers,Pimper's Paradise,-,8,43,,,,
16,-,Bob Marley & The Wailers,Waiting In Vain,-,1,114,,,,
17,-,Israel Vibration,Back Staba,-,1,43,,,,
18,-,Peter Tosh,Downpressor Man,-,5,24,,,,
19,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),83,1,87,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,14,1,98,,,,
21,-,Israel Vibration,Don't Want Apartheid,-,3,28,,,,
22,down,Bob Marley & The Wailers,Satisfy My Soul,17,2,80,,,,
23,up,Bob Marley & The Wailers,One Drop,31,3,51,,,,
24,-,Rebelution,So High (feat. I Wayne),-,24,3,,,,
25,-,Bob Marley & The Wailers,Bad Card,-,8,45,,,,
26,-,Bob Marley & The Wailers,Forever Loving Jah,-,5,53,,,,
27,down,Apache Indian,Boom Shack-A-Lak,12,7,33,,,,
28,-,Cocoa Tea,Young Lover,-,3,27,,,,
29,-,UB40 & Chrissie Hynde,I Got You Babe,-,4,31,,,,
30,up,Israel Vibration,The Same Song,39,1,29,,,,
31,-,Shaggy,In the Summertime (feat. Rayvon),-,2,33,,,,
32,-,Yabby You & King Tubby,Greetings (Yabby You Meets King Tubby),-,10,34,,,,
33,-,Baby Rasta Band,In the Summertime,-,8,33,,,,
34,-,Israel Vibration,Gully Bank,-,9,16,,,,
35,-,Alpha Blondy & The Solar System,Gorée (Sénégal) [Remastered],-,4,42,,,,
36,-,Bob Marley & The Wailers,Jah Live,-,2,47,,,,
37,-,Chaka Demus & Pliers,Tease Me,-,13,29,,,,
38,-,Cocoa Tea,Nah Look No Work,-,3,33,,,,
39,up,Israel Vibration,Livity in the Dub,43,4,52,,,,
40,-,Bob Marley & The Wailers,Three Little Birds (Stephen Marley & Jason Bentley Remix),-,40,3,,,,
41,-,Marlon Asher,Ganja Farmer,-,1,44,,,,
42,-,The Gladiators,Mix Up,-,18,20,,,,
43,down,The Wailers,"Get Up, Stand Up",23,1,106,,,,
44,-,Bob Marley,Soul Rebel,-,15,10,,,,
45,-,Israel Vibration,Gully Bank,-,4,25,,,,
46,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,1,32,,,,
47,-,Peter Tosh,Equal Rights,-,11,9,,,,
48,-,Max Romeo,Hypocrites (Alternate Version),-,12,19,,,,
49,up,Bob Marley & The Wailers,Redemption Song (Band Version),55,4,34,,,,
50,-,Eek-A-Mouse,Bitty Bong,-,11,33,,,,
51,-,Alpha Blondy & The Solar System,Les chiens,-,1,39,,,,
52,-,Peter Tosh,Why Must I Cry,-,3,27,,,,
53,-,Joe Gibbs & The Professionals,Chapter Three,-,5,30,,,,
54,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,71,,,,
55,up,Gregory Isaacs,Red Red Wine,71,6,22,,,,
56,-,Scientist & Dubiterian,Smoke Marijuana Dub (feat. Eek-A-Mouse),-,6,28,,,,
57,-,Bob Marley & The Wailers,Rastaman Live Up!,-,1,57,,,,
58,up,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",94,2,15,,,,
59,-,Peter Tosh,Igziabeher (Let Jah Be Praised) [Live],-,23,8,,,,
60,-,Steel Pulse,Soldiers,-,12,7,,,,
61,-,Tanya Stephens,It's a Pity,-,8,13,,,,
62,-,Israel Vibration,Natty Dread,-,7,25,,,,
63,-,Mighty Diamonds,One Brother Short Dub,-,11,20,,,,
64,-,Bob Marley & The Wailers,Is This Love (Horns Mix),-,1,4,,,,
65,-,Sugar Minott,Good Thing Going,-,3,20,,,,
66,-,Alborosie,Kingston Town (Acoustic),-,6,25,,,,
67,-,Eek-A-Mouse,Juicy Juicy & Weedy Weedy,-,5,34,,,,
68,-,Bob Marley & The Wailers,Time Will Tell (Kaya 40 Mix),-,12,6,,,,
69,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,2,61,,,,
70,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,4,25,,,,
71,-,Sea B,Walk With You,-,71,1,,,,
72,-,Bob Marley & The Wailers,"Get Up Stand Up (Live at The Lyceum, London July 17, 1975)",-,70,1,,,,
73,-,Young Shanty,I Try,-,73,1,,,,
74,down,Sugar Minott,Jah Give His Love to Me,66,7,13,,,,
75,-,Toots & The Maytals,Monkey Man,-,5,16,,,,
76,-,Jah Cure,Rasta,-,76,1,,,,
77,-,City Kay,Police,-,77,1,,,,
78,-,Ziggy Marley & The Melody Makers,Kozmic,-,2,43,,,,
79,-,Locksley Castell,Play Games,-,79,1,,,,
80,-,Earth & Stone,Jail House Set Me Free,-,5,46,,,,
81,-,Revolutionary Dub Warriors Meet The Mad Professor,Justice,-,81,1,,,,
82,-,Mad Professor,Ska Land,-,5,38,,,,
83,-,Israel Vibration,Far Beyond,-,6,27,,,,
84,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,91,,,,
85,down,Bob Marley & The Wailers,Buffalo Soldier,10,1,109,,,,
86,-,Israel Vibration,Cleanliness,-,5,25,,,,
87,-,Sly & Robbie,Could It Be I'm Falling In Love,-,15,2,,,,
88,-,Barry Biggs,Love Come Down,-,3,48,,,,
89,down,Jimmy Cliff,Sunshine In the Music,46,10,16,,,,
90,-,Peter Tosh,Ketchy Shuby,-,4,33,,,,
91,-,Gregory Isaacs,Created By the Father,-,9,13,,,,
92,down,The Wailers,I Shot the Sheriff,11,1,99,,,,
93,-,Bob Marley & The Wailers,Time Will Tell,-,3,37,,,,
94,down,Julian Marley,Boom Draw,78,3,38,,,,
95,-,Alton Ellis,Harder and Harder,-,2,30,,,,
96,-,Chaka Demus & Tami Chin,Let It Burn,-,2,38,,,,
97,-,Peter Tosh,Oh Bumbo Klaat (2002) [Remastered],-,1,26,,,,
98,down,Peter Tosh,No Sympathy,36,4,21,,,,
99,-,Beef,Late Night Sessions,-,2,40,,,,
100,-,O.C. Roberts,Ring of Fire,-,100,1,,,,
