Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Wailers,"Get Up, Stand Up",57,1,63,,,,
2,up,Bob Marley & The Wailers,Africa Unite,31,2,31,,,,
3,up,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",38,2,35,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,1,71,,,,
5,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,68,,,,
6,up,Bob Marley & The Wailers,Waiting In Vain,11,1,66,,,,
7,down,The Wailers,I Shot the Sheriff,5,1,55,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,26,1,57,,,,
9,-,Israel Vibration,Soldiers of the Jah Army,-,5,19,,,,
10,-,Tony Benjamin & Mad Professor,Hotter the Battle / Sweet Sweet Victory (feat. Lee Kelly) [Dub Discomix],-,6,11,,,,
11,up,Peter Tosh,Downpressor Man,15,5,15,,,,
12,-,Misty In Roots,Poor and Needy,-,12,12,,,,
13,up,Bob Marley & The Wailers,Exodus,81,1,64,,,,
14,up,Bob Marley & The Wailers,Slave Driver,89,6,28,,,,
15,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,2,30,,,,
16,-,Horace Martin,Positive Vibez,-,9,13,,,,
17,-,Israel Vibration,Feelin' irie,-,7,12,,,,
18,up,Tippa Irie,Hello Darling,95,3,18,,,,
19,-,Israel Vibration,Cleanliness,-,5,16,,,,
20,-,The Gladiators,Bongo Red (Live),-,20,1,,,,
21,-,Revelation Time,South Africa (Long Version),-,8,16,,,,
22,-,The Heptones,Three Coins In A Fountain,-,9,8,,,,
23,-,Bob Marley & The Wailers,So Much Trouble in the World,-,2,44,,,,
24,-,Israel Vibration,Dubbin in the Sunshine,-,2,22,,,,
25,-,Tamir Gal,קם אדם,-,1,5,,,,
26,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,60,,,,
27,up,Barry Biggs,Love Come Down,60,3,29,,,,
28,-,Eek-A-Mouse,Bitty Bong,-,11,19,,,,
29,-,Alborosie,Kingston Town (Acoustic),-,6,11,,,,
30,-,Burning Spear,Spear Burning (Live),-,30,1,,,,
31,-,Israel Vibration,Rudeboy Shufflin,-,7,21,,,,
32,down,Bob Marley & The Wailers,Rastaman Live Up!,22,1,32,,,,
33,-,Baby Rasta Band,In the Summertime,-,8,24,,,,
34,-,Buju Banton & Tenor Saw,Ring the Alarm (feat. Tenor Saw),-,5,13,,,,
35,-,Wailing Souls,Kingdom Rise Kingdom Fall,-,35,1,,,,
36,-,The Gladiators,Know Yourself Mankind,-,36,1,,,,
37,up,Tamir Gal,אויר לנשימה,94,1,11,,,,
38,up,Steel Pulse,Chant a Psalm,51,6,13,,,,
39,down,Tribal Seeds,Herby,4,4,5,,,,
40,up,Israel Vibration,Poor Man Cry,64,7,11,,,,
41,-,Yabby You,Marshall Dreadlocks Version (Version),-,41,1,,,,
42,down,Bob Marley & The Wailers,Jamming,24,1,60,,,,
43,-,Israel Vibration,Flood Water,-,2,20,,,,
44,-,Bob Marley,Back Out,-,1,17,,,,
45,up,Gregory Isaacs,Created By the Father,86,9,2,,,,
46,-,Yabby You & King Tubby,Greetings (Yabby You Meets King Tubby),-,10,19,,,,
47,-,Israel Vibration,My Master's Will,-,9,4,,,,
48,-,Chaka Demus & Pliers,Tease Me,-,4,2,,,,
49,-,The Maytals & Toots Thielemans,Pressure Drop,-,7,4,,,,
50,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,4,23,,,,
51,down,Bob Marley & The Wailers,War / No More Trouble (Live),3,2,23,,,,
52,-,Alborosie,One Draw (feat. Camilla),-,7,21,,,,
53,-,"Lee ""Scratch"" Perry & The Upsetters",Dyon-Anasawa (feat. The Full Experience),-,53,1,,,,
54,down,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",43,5,24,,,,
55,-,Earth & Stone,Jail House Set Me Free,-,5,29,,,,
56,-,Bob Marley,Soul Rebel,-,27,3,,,,
57,-,Israel Vibration,Gang Bang Slam,-,57,2,,,,
58,-,Bob Marley & The Wailers,I'm Still Waiting,-,22,5,,,,
59,-,Burning Spear,Africa,-,59,1,,,,
60,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,7,14,,,,
61,down,Bob Marley & The Wailers,Jah Live,9,2,33,,,,
62,-,Israel Vibration,Herb Is the Healing,-,2,41,,,,
63,-,Tribal Seeds,The Garden,-,63,1,,,,
64,up,Yellowman,Strong Me Strong,82,14,14,,,,
65,down,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",14,6,20,,,,
66,-,Winston Jarret & The Righteous Flames,Trod on Natty,-,8,15,,,,
67,-,Boris Gardiner,I Wanna Wake Up With You,-,15,5,,,,
68,down,Alpha Blondy & The Solar System,Gorée (Sénégal) [Remastered],21,4,27,,,,
69,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,11,7,,,,
70,-,Peter Tosh,Burial,-,7,19,,,,
71,-,Culture,Why Am I a Rastaman?,-,4,26,,,,
72,down,Israel Vibration,Livity in the Dub,17,4,35,,,,
73,down,Clint Eastwood & General Saint,Stop That Train,8,1,37,,,,
74,down,Inner Circle,Sweat (A La La La La Long),20,1,42,,,,
75,-,Sugar Minott,Good Thing Going,-,6,11,,,,
76,-,Jah Warrior,Solomon's Weed,-,7,25,,,,
77,up,Israel Vibration,Cool and Calm,88,1,21,,,,
78,-,Israel Vibration,Peace Not War,-,26,3,,,,
79,down,Bob Marley & The Wailers,Buffalo Soldier,10,1,62,,,,
80,down,Israel Vibration,Don't Want Apartheid,78,3,21,,,,
81,-,Ernest Ranglin,King Tubby Meets the Rockers,-,81,1,,,,
82,-,Toots & The Maytals,Pressure Drop,-,30,3,,,,
83,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,42,,,,
84,-,Dubkasm,More Jah Songs (RSD Remix),-,84,1,,,,
85,down,Aswad,"Shine (Beatmasters 7"" Mix)",76,1,22,,,,
86,-,Tanya Stephens,It's a Pity,-,8,1,,,,
87,-,Culture (feat. Prince Mohammed),Zion Gate / Forty Leg Dread (feat. Prince Mohammed),-,87,1,,,,
88,-,Peter Tosh,Till Your Well Runs Dry (Original Jamaican Mix),-,9,4,,,,
89,-,Prince Far I,Throw Away Your Gun,-,89,1,,,,
90,-,Shaggy,Boombastic,-,10,13,,,,
91,-,Bob Marley & The Wailers,Crazy Baldhead (Live),-,27,13,,,,
92,-,Bob Marley & The Wailers,Zimbabwe,-,11,11,,,,
93,-,Joe Gibbs & The Professionals,Chapter Three,-,5,17,,,,
94,down,Israel Vibration,Children Under the Sun,49,4,27,,,,
95,-,Bob Marley & The Wailers,Burnin' and Lootin' (Live),-,6,29,,,,
96,-,Peter Tosh,Brand New Second Hand,-,5,25,,,,
97,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,4,23,,,,
98,-,Israel Vibration,Thank Got It's Friday,-,98,1,,,,
99,-,Israel Vibration,Far Beyond,-,6,15,,,,
100,-,Ed Robinson,Knocking On Heavens Door,-,2,23,,,,
