Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyrone Sturk,Concrete Castle King,2,1,3,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",72,1,175,,,,
3,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,50,,,,
4,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,2,92,,,,
5,up,The Wailers,"Get Up, Stand Up",15,1,150,,,,
6,-,Israel Vibration,Livity in the Dub,-,4,79,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,16,1,143,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,9,1,159,,,,
9,down,Bob Marley & The Wailers,Waiting In Vain,1,1,164,,,,
10,down,Bob Marley & The Wailers,Jamming,4,1,149,,,,
11,-,Chaka Demus & Tami Chin,Let It Burn,-,2,53,,,,
12,-,Israel Vibration,We a De Rasta,-,1,78,,,,
13,-,Don Carlos In Dub,Laser Beam (Dub Mix),-,13,22,,,,
14,-,Mr. Vegas,Heads High,-,1,51,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,7,1,161,,,,
16,-,Peter Tosh,Till Your Well Runs Dry,-,11,15,,,,
17,-,Tippa Irie,Hello Darling,-,3,44,,,,
18,-,Bob Marley & The Wailers,"Burning and Looting (Live at The Lyceum, London July 17, 1975)",-,18,2,,,,
19,-,Bob Marley & The Wailers,So Much Trouble in the World,-,2,121,,,,
20,down,The Wailers,I Shot the Sheriff,8,1,149,,,,
21,-,Peter Tosh,Ketchy Shuby,-,21,3,,,,
22,-,Maxi Priest,Wild World,-,11,41,,,,
23,-,Israel Vibration,Lion In the Jungle,-,5,32,,,,
24,-,The Melodians,Rivers of Babylon,-,6,28,,,,
25,-,Bob Marley & The Wailers,Rastaman Live Up!,-,1,88,,,,
26,up,John Holt,Police In Helicopter,67,5,17,,,,
27,-,Alpha Blondy,Rasta Poué,-,10,47,,,,
28,up,SL2,On a Ragga Tip '97 (Original Mix),31,3,81,,,,
29,-,UB40,Red Red Wine (12'' Version),-,9,23,,,,
30,-,Beef,Alice (I Want You Just for Me),-,11,38,,,,
31,-,Peter Tosh,Reggaemylitis,-,8,33,,,,
32,-,"Shaggy & Shaggy, Rik Rok & Tony Gold",Bonafide Girl,-,14,25,,,,
33,-,Ziggy Marley & The Melody Makers,Kozmic,-,2,58,,,,
34,-,Bob Marley & The Wailers,Easy Skanking,-,2,103,,,,
35,-,Errol Dunkley,Movie Star,-,35,1,,,,
36,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,172,,,,
37,-,Earth & Stone,Jail House Set Me Free,-,5,66,,,,
38,-,Toots & The Maytals,I Need Your Love,-,33,2,,,,
39,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),48,1,127,,,,
40,-,Cocoa Tea,Nah Look No Work (Remastered),-,7,30,,,,
41,-,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),-,1,39,,,,
42,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,12,,,,
43,up,Israel Vibration,Natty Dread,45,7,43,,,,
44,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry),-,44,2,,,,
45,-,Buju Banton & Tenor Saw,Ring the Alarm (feat. Tenor Saw),-,5,43,,,,
46,up,Israel Vibration,Dubbin in the Sunshine,69,2,58,,,,
47,-,Israel Vibration,Back Staba,-,1,70,,,,
48,-,Israel Vibration,Friday Evening,-,7,45,,,,
49,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,17,,,,
50,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,7,34,,,,
51,-,Shabba Ranks,Mr. Loverman,-,12,22,,,,
52,-,The Wailers,Simmer Down,-,38,10,,,,
53,-,Israel Vibration,Herb Is the Healing,-,2,78,,,,
54,down,The Pioneers,Let Your Yeah Be Yeah,19,19,18,,,,
55,-,Lion Fiyah,Reggae Music,-,17,9,,,,
56,down,Soul Sugar,I Want You (feat. Leo Carmichael & Sly & Robbie) [Sly & Robbie vs Jahno Dub],22,22,9,,,,
57,-,Israel Vibration,Far Beyond,-,1,60,,,,
58,-,Israel Vibration,Little Children,-,6,43,,,,
59,-,Toots & The Maytals,Monkey Man,-,5,24,,,,
60,-,John Holt,Ali Baba,-,13,5,,,,
61,-,Bob Marley & The Wailers,Pimper's Paradise,-,8,63,,,,
62,down,Barry Brown,Natty Dread Nah Run,46,4,15,,,,
63,-,Culture,Psalm of Bob Marley,-,13,4,,,,
64,-,Alborosie,Kingston Town,-,5,32,,,,
65,-,Sophia George,Girlie Girlie,-,7,29,,,,
66,down,Bob Marley & The Wailers,Sun Is Shining,42,2,111,,,,
67,-,Fabian,Straight Collie Weed,-,5,33,,,,
68,-,Bob Marley & The Wailers,Africa Unite,-,2,87,,,,
69,-,Sister Nancy,Bam Bam,-,8,26,,,,
70,up,Al Campbell,Push Push,87,12,41,,,,
71,-,Israel Vibration,Children Under the Sun,-,4,64,,,,
72,down,Bob Marley & The Wailers,Coming In from the Cold,55,2,39,,,,
73,-,Cocoa Tea,Come Again,-,3,41,,,,
74,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,1,44,,,,
75,-,ボブ・マーリー,Lively Up Yourself,-,75,1,,,,
76,-,Peter Tosh,Why Must I Cry,-,3,42,,,,
77,-,Peter Tosh,Till Your Well Runs Dry,-,1,50,,,,
78,down,Stick Figure,Livin' It,18,5,71,,,,
79,-,Bob Marley & The Wailers,Jah Live,-,25,5,,,,
80,-,Fred Locks,Black Star Liner,-,26,19,,,,
81,-,Apache Indian,Boom Shack-A-Lak,-,7,49,,,,
82,-,Bob Marley & The Wailers,"One Love/People Get Ready (12"" Mix)",-,6,19,,,,
83,-,Cocoa Tea,Death In the Stadium,-,2,45,,,,
84,-,Chronixx,Smile Jamaica,-,5,31,,,,
85,-,The Mighty Diamonds,I Need a Roof,-,13,24,,,,
86,-,Eek-A-Mouse,Juicy Juicy & Weedy Weedy,-,5,54,,,,
87,down,Bob Marley & The Wailers,Satisfy My Soul,33,2,128,,,,
88,down,UB40,Kingston Town,68,2,52,,,,
89,-,Israel Vibration,Lion In The Jungle,-,5,36,,,,
90,-,Bob Marley,African Herbsman,-,90,1,,,,
91,-,Bob Marley,Don't Rock My Boat,-,8,27,,,,
92,-,The Gladiators,Eli Eli,-,56,3,,,,
93,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,2,74,,,,
94,-,Black Uhuru,Abortion (Live),-,14,23,,,,
95,-,Fred Locks,True Rastaman,-,40,1,,,,
96,-,Peter Tosh,Johnny B Goode,-,25,13,,,,
97,-,Peter Tosh,Oh Bumbo Klaat (2002) [Remastered],-,1,35,,,,
98,down,Israel Vibration,Feelin' Irie,34,2,57,,,,
99,-,Jimmy Cliff,Sunshine In the Music,-,10,33,,,,
100,-,Burning Spear,House of Reggae,-,1,55,,,,
