Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha Blondy & The Solar System,Les chiens,84,1,44,,,,
2,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,134,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,127,,,,
4,up,Bob Marley & The Wailers,Exodus,12,1,126,,,,
5,-,Bob Marley & The Wailers,Lively Up Yourself,-,2,59,,,,
6,-,Patrick Andy & Yabby You,Youths of Today Version,-,6,1,,,,
7,up,Bob Marley & The Wailers,Easy Skanking,15,2,86,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,123,,,,
9,-,Israel Vibration,Gully Bank,-,9,18,,,,
10,up,J.C. Lodge & Prince Mohammed,Someone Loves You Honey/ One Time Daughter,40,2,36,,,,
11,-,The Wailers,I Shot the Sheriff,-,1,115,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,1,139,,,,
13,-,Mikey Dread,Industrial Spy (Dub / Instrumental),-,11,33,,,,
14,-,Peter Tosh,No Sympathy,-,4,25,,,,
15,-,Alpha Blondy & The Solar System,Papa Bakoye,-,3,48,,,,
16,-,Israel Vibration,Feelin' Irie,-,2,48,,,,
17,up,Bob Marley & The Wailers,Rastaman Live Up!,23,1,69,,,,
18,-,Bob Marley & The Wailers,Three Little Birds,-,1,109,,,,
19,-,Eek-A-Mouse,Bitty Bong,-,11,38,,,,
20,-,Mighty Diamonds,One Brother Short,-,3,13,,,,
21,up,Bob Marley & The Wailers,Africa Unite,21,2,67,,,,
22,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,31,,,,
23,-,Israel Vibration,Soldiers of the Jah Army,-,5,46,,,,
24,down,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",4,1,41,,,,
25,-,Joe Gibbs & The Professionals,Chapter Three,-,5,36,,,,
26,-,The Movement,Habit 2016 (feat. Collie Buddz & Bobby Hustle),-,2,20,,,,
27,down,Bob Marley & The Wailers,Satisfy My Soul,13,2,96,,,,
28,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,11,29,,,,
29,-,Israel Vibration,Sautez Reggae,-,6,27,,,,
30,down,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",6,2,25,,,,
31,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,4,30,,,,
32,-,Bob Marley,Soul Shakedown Party,-,5,43,,,,
33,up,Pato Banton & The Reggae Revolution,Baby Come Back,100,2,71,,,,
34,down,Bob Marley & The Wailers,So Much Trouble in the World,7,2,96,,,,
35,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,1,97,,,,
36,-,Peter Tosh,Downpressor Man,-,5,28,,,,
37,up,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",94,2,74,,,,
38,up,Bob Marley & The Wailers,Concrete Jungle (Live),54,4,47,,,,
39,-,Burning Spear,House of Reggae,-,1,36,,,,
40,up,Ziggy Marley & The Melody Makers,Kozmic,59,2,49,,,,
41,-,The Movement,Habit,-,6,23,,,,
42,-,Bob Marley,Mr. Brown,-,3,40,,,,
43,-,Bob Marley & The Wailers,Pimper's Paradise,-,8,49,,,,
44,-,Alborosie,One Sound (feat. Gramps Morgan),-,7,29,,,,
45,up,Peter Tosh,I Am That I Am,85,9,32,,,,
46,-,Mighty Diamonds,Right Time (Remastered),-,34,3,,,,
47,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",-,6,42,,,,
48,down,Bob Marley & The Wailers,Waiting In Vain,17,1,127,,,,
49,-,Black Uhuru & Sly & Robbie,I Love King Selassie (Live),-,8,18,,,,
50,-,Ed Robinson,Knocking On Heavens Door,-,2,42,,,,
51,-,Israel Vibration,Far Beyond,-,1,48,,,,
52,-,Mr. Vegas,Heads High,-,1,36,,,,
53,-,Bob Marley & The Wailers,Rat Race (Live),-,8,28,,,,
54,-,Israel Vibration,Free Loafter,-,6,32,,,,
55,-,Tippa Irie,Hello Darling,-,3,32,,,,
56,-,Bob Marley & The Wailers,"Punky Reggae Party (feat. Lee ""Scratch"" Perry) [Z-Trip Remix]",-,38,6,,,,
57,up,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",89,9,7,,,,
58,-,Robi Kahakalau,Do It Twice,-,14,22,,,,
59,-,Bob Marley,Do It Twice,-,5,26,,,,
60,down,UB40,Kingston Town,9,2,39,,,,
61,-,Ponto de Equilíbrio,Rastaman Chant (Ao Vivo),-,7,15,,,,
62,-,Bob Marley & The Wailers,Hammer,-,19,9,,,,
63,-,Israel Vibration,Nuclear Dub,-,3,49,,,,
64,down,Clint Eastwood & General Saint,Stop That Train,49,1,72,,,,
65,-,Alpha Blondy & The Solar System,Gorée (Sénégal) [Remastered],-,4,47,,,,
66,-,"Shaggy & Shaggy, Rik Rok & Tony Gold",Bonafide Girl,-,14,20,,,,
67,-,Israel Vibration,Friday Evening,-,7,35,,,,
68,-,Ini Kamoze,Hail Mi Idren (Remastered),-,33,5,,,,
69,-,Shabba Ranks,Mr. Loverman,-,12,17,,,,
70,up,Israel Vibration,Haile-I,93,4,14,,,,
71,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,6,34,,,,
72,-,Cocoa Tea,Nah Look No Work (Remastered),-,7,23,,,,
73,-,Israel Vibration,Cleanliness,-,5,32,,,,
74,down,Cocoa Tea,Death In the Stadium,48,2,37,,,,
75,-,Peter Tosh,(You Gotta Walk) Don't Look Back,-,9,12,,,,
76,down,Bob Marley & The Wailers,Jamming,8,1,115,,,,
77,down,Yabby You & The Prophets,Jah Love,44,22,2,,,,
78,-,Chronixx,Smile Jamaica,-,5,19,,,,
79,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,99,,,,
80,-,Bob Marley & The Wailers,Put It On,-,38,7,,,,
81,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,6,37,,,,
82,-,Third World,Now That We've Found Love,-,10,41,,,,
83,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,4,45,,,,
84,down,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",14,4,61,,,,
85,-,Israel Vibration,Cool and Calm,-,1,33,,,,
86,-,Stick Figure,Livin' It,-,5,56,,,,
87,-,Peter Tosh,Bush Doctor,-,52,4,,,,
88,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,3,8,,,,
89,-,Bob Marley,Mellow Mood,-,7,17,,,,
90,-,Gregory Isaacs,Created by the Father,-,8,26,,,,
91,-,The Congos,Fisherman,-,1,44,,,,
92,down,Max Romeo,Hypocrites,11,8,17,,,,
93,-,Bob Marley & The Wailers,Concrete Jungle (Live At Ahoy Hallen 1978),-,7,12,,,,
94,-,Bob Marley & The Wailers,Why Should I (Bone Dub Mix),-,4,20,,,,
95,-,Lion Fiyah,Reggae Music,-,17,3,,,,
96,-,Peter Tosh,Reggaemylitis,-,14,15,,,,
97,-,Bob Marley & The Wailers,Real Situation,-,5,40,,,,
98,-,The Wailers,Small Axe,-,13,17,,,,
99,-,Israel Vibration,Back Staba,-,1,55,,,,
100,down,Barry Biggs,Love Come Down,26,3,55,,,,
