Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shorti -I,African's Repatriation,-,1,1,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,91,,,,
3,up,Israel Vibration,Far Beyond,57,1,28,,,,
4,up,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",6,1,12,,,,
5,-,UB40 & Chrissie Hynde,I Got You Babe,-,4,18,,,,
6,-,Dave & Ansel Collins,Double Barrel,-,6,11,,,,
7,-,Rebelution,So High (Remix),-,7,6,,,,
8,-,Culture,Why Am I a Rastaman?,-,4,30,,,,
9,-,Julian Marley,Boom Draw,-,3,26,,,,
10,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,5,31,,,,
11,up,Clint Eastwood & General Saint,Stop That Train,84,1,50,,,,
12,down,Peter Tosh,Brand New Second Hand,8,5,34,,,,
13,-,Ziggy Marley & The Melody Makers,Kozmic,-,2,30,,,,
14,up,Peter Tosh,Oh Bumbo Klaat (2002) [Remastered],44,1,20,,,,
15,-,Nattali Rize,Natty Rides Again (feat. Julian Marley),-,4,21,,,,
16,down,The Wailers,"Get Up, Stand Up",12,1,81,,,,
17,up,Bob Marley & The Wailers,Easy Skanking,17,2,51,,,,
18,up,Safri Duo,Played-A-Live (The Bongo Song),43,3,18,,,,
19,-,Peter Tosh,Why Must I Cry,-,3,20,,,,
20,up,The Pioneers,Let Your Yeah Be Yeah,40,19,6,,,,
21,-,Bob Marley & The Wailers,Africa Unite,-,2,41,,,,
22,-,Culture,Why Am I a Rastaman?,-,20,5,,,,
23,-,Gregory Isaacs,Created By the Father,-,9,6,,,,
24,up,Jah Warrior,Solomon's Weed,82,7,32,,,,
25,-,Cocoa Tea,Young Lover,-,3,21,,,,
26,up,Inner Circle,Sweat (A La La La La Long),35,1,54,,,,
27,-,UB40,Red Red Wine (Edit),-,4,13,,,,
28,-,Israel Vibration,Dig Up the Ground,-,21,12,,,,
29,-,Israel Vibration,Tippy Tippy Toes,-,29,4,,,,
30,-,Mad Professor,Ska Land,-,5,28,,,,
31,-,Israel Vibration,Run Away Girl,-,8,15,,,,
32,up,Rico,Carolina,46,11,9,,,,
33,down,Israel Vibration,Children Under the Sun,32,4,36,,,,
34,up,Israel Vibration,Soldiers of the Jah Army,100,5,31,,,,
35,-,Israel Vibration,Gully Bank,-,9,12,,,,
36,up,Tyrone Sturk,Be Righteous,66,1,8,,,,
37,-,Tippa Irie,Hello Darling,-,3,22,,,,
38,-,Israel Vibration,Feelin' irie,-,7,18,,,,
39,-,Israel Vibration,Feelin' Irie,-,2,30,,,,
40,down,The Wailers,I Shot the Sheriff,7,1,69,,,,
41,down,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),18,1,11,,,,
42,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,1,64,,,,
43,-,Black Slate,Amigo,-,2,25,,,,
44,-,Israel Vibration,Cleanliness,-,5,19,,,,
45,-,Bob Marley & The Wailers,One Drop,-,3,35,,,,
46,-,Bob Marley & The Wailers,Rastaman Live Up!,-,1,37,,,,
47,-,Eddy Grant,Walking On Sunshine,-,34,1,,,,
48,-,Israel Vibration,Slammer,-,12,24,,,,
49,-,Barry Biggs,Love Come Down,-,3,33,,,,
50,up,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",76,2,46,,,,
51,up,Bob Marley & The Wailers,War / No More Trouble (Live),96,2,36,,,,
52,-,Dr. Alban,"No Coke (7"" Mix)",-,52,1,,,,
53,-,Bob Marley & The Wailers,Real Situation,-,5,25,,,,
54,down,Bob Marley & The Wailers,Forever Loving Jah,23,5,34,,,,
55,-,Bob Marley & The Wailers,Why Should I (Bone Dub Mix),-,4,11,,,,
56,-,Al Campbell,Push Push,-,12,17,,,,
57,-,Third World,Now That We've Found Love,-,10,26,,,,
58,down,Burning Spear,House of Reggae,50,1,26,,,,
59,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,87,,,,
60,down,Bob Marley & The Wailers,Waiting In Vain,9,1,84,,,,
61,-,Bob Marley & The Wailers,War,-,7,8,,,,
62,down,Bob Marley & The Wailers,Exodus,22,1,83,,,,
63,-,Peter Tosh,I Am That I Am,-,9,14,,,,
64,-,Israel Vibration,We a De Rasta,-,1,33,,,,
65,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,2,9,,,,
66,down,Bob Marley & The Wailers,Three Little Birds,20,1,74,,,,
67,-,Bob Marley & The Wailers,Lively Up Yourself,-,2,29,,,,
68,down,Bob Marley & The Wailers,Iron Lion Zion,19,1,72,,,,
69,-,Israel Vibration,Far Beyond,-,6,19,,,,
70,up,Cocoa Tea,Death In the Stadium,89,2,23,,,,
71,down,Bob Marley & The Wailers,Kinky Reggae (Live),42,6,22,,,,
72,-,Peter Tosh,Equal Rights,-,11,5,,,,
73,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,54,,,,
74,-,Barry Biggs,Love Come Down,-,3,9,,,,
75,-,UB40,Red Red Wine (12'' Version),-,9,12,,,,
76,up,Apache Indian,Boom Shack-A-Lak,79,7,20,,,,
77,-,Israel Vibration,My Master's Will,-,31,8,,,,
78,-,Maxi Priest,Close to You,-,4,22,,,,
79,-,Bushman,Don't Look Back (feat. Tarrus Riley),-,21,3,,,,
80,-,Scientist & Dubiterian,Smoke Marijuana (feat. Eek-A-Mouse),-,18,13,,,,
81,-,Israel Vibration,Livity in the Dub,-,4,43,,,,
82,down,Pato Banton & The Reggae Revolution,Baby Come Back,58,2,42,,,,
83,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,3,1,,,,
84,-,Third World,Try Jah Love (Rerecorded),-,10,3,,,,
85,-,UB40,Many Rivers to Cross,-,1,1,,,,
86,-,Shaggy,In the Summertime (feat. Rayvon),-,2,22,,,,
87,-,J.J. Wood,Set It On Fire,-,87,1,,,,
88,-,Alton Black & Blacka Ranks,A Gal Just a Watch You,-,88,1,,,,
