Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Tosh,Oh Bumbo Klaat (2002) [Remastered],2,1,4,,,,
2,down,Bob Marley & The Wailers,Jamming,1,1,40,,,,
3,-,Alpha Blondy & The Solar System,Papa Bakoye,-,3,11,,,,
4,-,Tippa Irie,Hello Darling,-,3,10,,,,
5,up,Bob Marley & The Wailers,Waiting In Vain,9,1,45,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,1,47,,,,
7,-,Inner Circle,Games People Play,-,7,10,,,,
8,up,Alpha Blondy & The Solar System,Les chiens,17,1,17,,,,
9,-,Peter Tosh,Till Your Well Runs Dry,-,1,18,,,,
10,-,Bob Marley & The Wailers,One Drop,-,3,17,,,,
11,up,The Wailers,"Get Up, Stand Up",13,1,41,,,,
12,-,Israel Vibration,Flood Water,-,6,16,,,,
13,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,1,33,,,,
14,up,Bob Marley & The Wailers,Iron Lion Zion,18,1,46,,,,
15,up,The Wailers,I Shot the Sheriff,29,1,36,,,,
16,up,Ziggy Marley & The Melody Makers,Tomorrow People,71,1,27,,,,
17,-,Bob Marley & The Wailers,Running Away (Live),-,6,10,,,,
18,-,Yabby You & King Tubby,Greetings (Yabby You Meets King Tubby),-,10,11,,,,
19,-,Rita Marley,Bus Dem Shut (Bredda Pyaka),-,12,12,,,,
20,-,Peter Tosh,I Am That I Am,-,9,1,,,,
21,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,11,7,,,,
22,-,Desmond Dekker,Israelites,-,13,7,,,,
23,-,Bob Marley & The Wailers,Dreamland,-,23,2,,,,
24,up,Max Romeo,One Step Forward,50,4,15,,,,
25,up,Bob Marley & The Wailers,Three Little Birds,53,1,38,,,,
26,up,Bob Marley & The Wailers,Three Little Birds (Dub),76,7,4,,,,
27,-,Safri Duo,Played-A-Live (The Bongo Song),-,3,4,,,,
28,-,Bob Marley & The Wailers,Real Situation,-,5,16,,,,
29,-,Peter Tosh,Reggaemylitis,-,8,1,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,1,45,,,,
31,up,Jah Warrior,Solomon's Weed,77,7,16,,,,
32,up,Alpha Blondy & The Solar System,God Is One,40,12,9,,,,
33,-,Delroy Wilson,I'm Still Waiting,-,8,8,,,,
34,-,Steel Pulse,Soldiers,-,12,4,,,,
35,down,Bob Marley & The Wailers,Exodus,24,1,43,,,,
36,-,Bad Manners,This Is Ska,-,22,4,,,,
37,down,Alpha Blondy & The Solar System,Gorée (Sénégal) [Remastered],23,4,17,,,,
38,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,5,17,,,,
39,-,Bob Marley & The Wailers,Rastaman Live Up!,-,1,20,,,,
40,-,"UB40 featuring Ali, Astro & Mickey",Baby Come Back (feat. Pato Banton) [Unplugged],-,8,5,,,,
41,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,4,11,,,,
42,down,Bob Marley & The Wailers,Buffalo Soldier,7,1,39,,,,
43,down,Peter Tosh,Ketchy Shuby,12,4,10,,,,
44,-,SL2,On a Ragga Tip '97 (Original Mix),-,3,19,,,,
45,-,Jah Shaka & Mad Professor,Creation Dub,-,10,10,,,,
46,-,UB40,Kingston Town,-,2,14,,,,
47,-,Israel Vibration,Soldiers of the Jah Army,-,5,15,,,,
48,-,Jimmy Cliff,Sunshine In the Music,-,10,7,,,,
49,-,Al Campbell,Push Push,-,12,12,,,,
50,down,Yabby You,Conquering Lion,11,3,18,,,,
51,-,Bob Marley & The Wailers,Small Axe,-,51,1,,,,
52,-,Israel Vibration,Children Under the Sun,-,4,16,,,,
53,up,Bob Marley & The Wailers,Johnny Was,68,11,8,,,,
54,-,Israel Vibration,Poor Man Cry,-,6,10,,,,
55,up,Bob Marley & The Wailers,Bad Card,65,8,17,,,,
56,-,Bob Marley & The Wailers,Give Thanks and Praise,-,8,15,,,,
57,-,Bob Marley & The Wailers,Why Should I (Bone Dub Mix),-,4,4,,,,
58,up,Israel Vibration,Lion In The Jungle,60,5,10,,,,
59,-,Bob Marley & The Wailers,Babylon System,-,6,16,,,,
60,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,18,5,,,,
61,-,Julian Marley,Boom Draw,-,3,15,,,,
62,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,8,5,,,,
63,-,UB40,(I Can't Help) Falling in Love With You,-,1,6,,,,
64,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,1,14,,,,
65,down,Israel Vibration,Flood Water,47,2,15,,,,
66,up,Bob Marley,Rebel's Hop,93,11,8,,,,
67,up,Bob Marley & The Wailers,Could You Be Loved,86,1,45,,,,
68,-,Stick Figure,Livin' It,-,5,21,,,,
69,-,Peter Tosh,Till Your Well Runs Dry (Original Jamaican Mix),-,9,1,,,,
70,-,Jackie Edwards,I'm Still Waiting,-,12,1,,,,
71,down,Israel Vibration,Livity in the Dub,4,4,29,,,,
72,down,Inner Circle,Sweat (A La La La La Long),19,1,34,,,,
73,up,Culture,Why Am I a Rastaman?,79,4,18,,,,
74,-,Alpha Blondy,I Wish You Were Here,-,13,3,,,,
75,-,Bob Marley & The Wailers,Hammer,-,19,2,,,,
76,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,6,12,,,,
77,-,Desmond Dekker,Israelites,-,77,1,,,,
78,-,Israel Vibration,Far Beyond,-,6,9,,,,
79,-,Peter Tosh,I Am That I Am (ShaJahShoka Dub Plate),-,15,1,,,,
80,-,Peter Tosh,Come Together,-,10,1,,,,
81,down,Alborosie,Kingston Town (Acoustic),6,6,7,,,,
82,-,Rebelution,So High (feat. Zumbi),-,12,10,,,,
83,-,Alborosie,One Sound (feat. Gramps Morgan),-,7,15,,,,
84,-,Peter Tosh,Whatcha Gonna Do (Live),-,31,2,,,,
85,-,Bob Marley,Dreamland,-,15,10,,,,
86,-,Rita Marley,I Know a Place,-,57,3,,,,
87,-,Toots & The Maytals,Monkey Man,-,22,2,,,,
88,-,Cocoa Tea,Nah Look No Work,-,3,11,,,,
89,-,Bob Marley & The Wailers,Redemption Song (Ziggy Marley Remix),-,16,1,,,,
90,-,Alborosie,Kingston Town,-,5,7,,,,
91,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,4,14,,,,
92,-,Israel Vibration,Don't Want Apartheid,-,3,12,,,,
93,-,Full Force and Power & Jashwha Moses,Jah Time Has Come (Live),-,6,13,,,,
94,-,Bob Marley & The Wailers,Burnin' and Lootin' (Live),-,6,18,,,,
95,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,2,19,,,,
96,-,Don Carlos In Dub,Two Things In Life Dub,-,26,2,,,,
97,-,Linval Thompson,Negrea Africa Dub,-,52,1,,,,
98,down,Bob Marley,Hammer,75,8,9,,,,
99,down,Christafari,No Puedo Dejar,61,16,3,,,,
100,-,Bob Marley & The Wailers,Coming In from the Cold,-,2,12,,,,
