Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tamir Gal,הזיות שגעונות,-,1,0,,,,
2,-,Bob Marley & The Wailers,So Much Trouble in the World,-,2,0,,,,
3,-,Tamir Gal,אויר לנשימה,-,1,0,,,,
4,down,Silverdon,אם ננעלו,2,1,0,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,17,1,0,,,,
6,-,Ed Robinson,Knocking On Heavens Door,-,2,0,,,,
7,-,Bob Marley & The Wailers,Exodus,-,1,0,,,,
8,-,Israel Vibration,Flood Water,-,2,0,,,,
9,down,J.C. Lodge & Prince Mohammed,Someone Loves You Honey/ One Time Daughter,7,2,0,,,,
10,-,Bob Marley & The Wailers,Could You Be Loved,-,1,0,,,,
11,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,0,,,,
12,up,The Wailers,I Shot the Sheriff,18,1,0,,,,
13,-,Peter Tosh,Burial,-,7,0,,,,
14,-,Rebelution,So High (feat. Zumbi),-,12,0,,,,
15,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,0,,,,
16,-,Bob Marley & The Wailers,Zimbabwe (Live),-,7,0,,,,
17,-,Bob Marley & The Wailers,Jamming,-,1,0,,,,
18,-,Peter Tosh,Igziabeher (Let Jah Be Praised),-,1,0,,,,
19,down,SL2,On a Ragga Tip '97 (Original Mix),6,3,0,,,,
20,-,Israel Vibration,Herb Is the Healing,-,2,0,,,,
21,-,Derrick Irie,Donovan,-,5,0,,,,
22,-,Clint Eastwood & General Saint,Stop That Train,-,1,0,,,,
23,-,Inner Circle,Sweat (A La La La La Long),-,1,0,,,,
24,-,Bob Marley,Sun Is Shining,-,9,0,,,,
25,-,Bob Marley,Keep On Moving (Dub Mix),-,25,0,,,,
26,-,Sugar Minott,Good Thing Going,-,3,0,,,,
27,-,Israel Vibration,If You Do Bad,-,27,0,,,,
28,-,Israel Vibration,Livity in the Dub,-,4,0,,,,
29,-,Black Slate,Amigo,-,2,0,,,,
30,-,Christafari,No Puedo Dejar,-,16,0,,,,
31,-,Israel Vibration,Soldiers of the Jah Army,-,5,0,,,,
32,down,Scientist & Dubiterian,Smoke Marijuana Dub (feat. Eek-A-Mouse),13,6,0,,,,
33,-,Bob Marley & The Wailers,Africa Unite,-,2,0,,,,
34,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,6,0,,,,
35,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,26,0,,,,
36,-,Bob Marley & The Wailers,Stir It Up,-,35,0,,,,
37,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,1,0,,,,
38,-,Baby Rasta Band,In the Summertime,-,8,0,,,,
39,-,The Heptones,Three Coins In a Fountain,-,1,0,,,,
40,-,Culture,Why Am I a Rastaman?,-,4,0,,,,
41,-,Israel Vibration,Back Staba,-,1,0,,,,
42,-,Israel Vibration,Gully Bank,-,4,0,,,,
43,-,Israel Vibration,Natty Dread,-,7,0,,,,
44,-,Israel Vibration,Lion In the Jungle,-,5,0,,,,
45,-,Israel Vibration,Sautez Reggae,-,6,0,,,,
46,-,The Congos,Fisherman,-,1,0,,,,
47,-,Beef,Alice (I Want You Just for Me),-,11,0,,,,
48,-,Monyaka,Go Deh Yaka (Club Mix),-,4,0,,,,
49,-,Alton Ellis,Harder and Harder,-,2,0,,,,
50,-,Stick Figure,Livin' It,-,5,0,,,,
51,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,1,0,,,,
52,-,Wayne Wade,Lady,-,4,0,,,,
53,-,Alpha Blondy & The Solar System,Papa Bakoye,-,3,0,,,,
54,-,Alpha Blondy & The Solar System,Les chiens,-,1,0,,,,
55,-,Israel Vibration,Far Beyond,-,1,0,,,,
56,-,Israel Vibration,Gully Bank,-,9,0,,,,
57,-,Israel Vibration,Little Children,-,6,0,,,,
58,-,Israel Vibration,Free Loafter,-,6,0,,,,
59,-,Delroy Wilson,I'm Still Waiting,-,8,0,,,,
60,-,Mr. Vegas,Heads High,-,1,0,,,,
61,-,Bob Marley,Back Out,-,1,0,,,,
62,-,Bob Marley,Soul Shakedown Party,-,5,0,,,,
63,-,Bob Marley,Caution,-,6,0,,,,
64,-,Bob Marley,Keep on Movin',-,26,0,,,,
65,-,Inner Circle,Games People Play,-,7,0,,,,
66,-,Bob Marley,Mr. Brown,-,3,0,,,,
67,-,Alpha Blondy & The Solar System,Gorée (Sénégal) [Remastered],-,4,0,,,,
68,-,Peter Tosh,Downpressor Man,-,5,0,,,,
69,-,Israel Vibration,Haile-I,-,32,0,,,,
70,-,Israel Vibration,New York City,-,6,0,,,,
71,-,Israel Vibration,Rip and Run Off,-,4,0,,,,
72,-,Israel Vibration,Cantankerous,-,16,0,,,,
73,-,Barry Biggs,Love Come Down,-,3,0,,,,
74,-,Israel Vibration,Survive,-,74,0,,,,
75,-,Israel Vibration,Poor Man Cry,-,7,0,,,,
76,-,Culture,Psalm of Bob Marley,-,13,0,,,,
77,-,Beef,Late Night Sessions,-,2,0,,,,
78,-,Misty In Roots,Poor and Needy,-,12,0,,,,
79,-,Peter Tosh,Equal Rights / Downpressor Man (Live),-,9,0,,,,
80,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,8,0,,,,
81,-,UB40 & Chrissie Hynde,I Got You Babe,-,4,0,,,,
82,-,Yabby You,Anti-Christ (feat. Vivian Jackson & the Prophets),-,7,0,,,,
83,-,Christafari,Yeshua (feat. Avion Blackman & David Fohe),-,83,0,,,,
84,-,"Shaggy & Shaggy, Rik Rok & Tony Gold",Bonafide Girl,-,14,0,,,,
85,-,Eek-A-Mouse,Juicy Juicy & Weedy Weedy,-,5,0,,,,
86,-,Alton Ellis,Hey World,-,5,0,,,,
87,-,Ziggy Marley,Beach In Hawaii,-,9,0,,,,
88,-,Yabby You,Peace,-,14,0,,,,
89,-,Bob Marley & The Wailers,Simmer Down,-,17,0,,,,
90,-,Sting & Shaggy,Skank Up (Oh Lawd) [feat. Ding Dong],-,9,0,,,,
91,-,The Pioneers,Let Your Yeah Be Yeah,-,19,0,,,,
92,-,Bob Marley & The Wailers,Forever Loving Jah (Dub Version),-,3,0,,,,
93,-,Bob Marley & The Wailers,She’s Gone (Dub Version),-,8,0,,,,
94,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,18,0,,,,
95,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,0,,,,
96,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,2,0,,,,
97,-,Bob Marley & The Wailers,Time Will Tell,-,3,0,,,,
98,-,Bob Marley & The Wailers,Is This Love,-,9,0,,,,
99,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,5,0,,,,
100,-,Bob Marley & The Wailers,One Drop,-,3,0,,,,
