Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Skip Marley & Beenie Man,Change (The Tony Kelly Remix),-,1,11,,,,
2,-,Bob Marley & The Wailers,So Much Trouble in the World,-,2,144,,,,
3,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,205,,,,
4,up,Bob Marley & The Wailers,Exodus,39,1,190,,,,
5,up,Bob Marley & The Wailers,One Drop,33,3,86,,,,
6,down,The Wailers,I Shot the Sheriff,5,1,179,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",77,1,209,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,16,1,194,,,,
9,-,John Holt,Police In Helicopter,-,5,35,,,,
10,down,The Wailers,"Get Up, Stand Up",2,1,182,,,,
11,-,Bob Marley & The Wailers,Three Little Birds,-,1,173,,,,
12,-,Bob Marley & The Wailers,Waiting In Vain,-,1,195,,,,
13,down,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),1,1,52,,,,
14,up,Eek-A-Mouse,Juicy Juicy & Weedy Weedy,86,5,71,,,,
15,-,Peter Tosh,I Am That I Am (ShaJahShoka Dub Plate),-,15,14,,,,
16,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,1,153,,,,
17,up,Bob Marley & The Wailers,Jamming,27,1,178,,,,
18,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,188,,,,
19,-,Ziggy Marley & The Melody Makers,Kozmic,-,2,71,,,,
20,-,Wailers,Guava Jelly Dub,-,6,24,,,,
21,-,Shaggy,In the Summertime (feat. Rayvon),-,2,54,,,,
22,-,Israel Vibration,Free Loafter,-,6,47,,,,
23,-,Cocoa Tea,Nah Look No Work,-,3,51,,,,
24,-,Israel Vibration,Lion In the Jungle,-,5,41,,,,
25,-,The Melodians,Rivers of Babylon,-,6,34,,,,
26,-,Burning Spear,"Social Living (12"" Version)",-,16,7,,,,
27,-,Chaka Demus & Tami Chin,Let It Burn,-,2,62,,,,
28,up,Bob Marley & The Wailers,Lively Up Yourself (Live),92,5,3,,,,
29,-,Steel Pulse,Chant a Psalm,-,6,41,,,,
30,down,Errol Dunkley,Black Cinderella,20,10,15,,,,
31,down,June Lodge & Prince Mohammed,"Someone Loves You Honey / One Time Daughter (12"" Mix)",26,4,9,,,,
32,-,UB40,One in Ten,-,3,51,,,,
33,-,Israel Vibration,Poor Man Cry,-,7,24,,,,
34,-,Alborosie,One Sound (feat. Gramps Morgan),-,7,47,,,,
35,-,Israel Vibration,Back Staba,-,1,85,,,,
36,-,Israel Vibration,Reggae On the River (Live),-,8,28,,,,
37,-,UB40,(I Can't Help) Falling in Love With You,-,1,46,,,,
38,down,Bob Marley & The Wailers,Sun Is Shining,32,2,127,,,,
39,-,Bob Marley & The Wailers,Concrete Jungle (Jamaican Version),-,39,4,,,,
40,-,Cocoa Tea,Nah Look No Work (Remastered),-,7,33,,,,
41,down,Bitty McLean,It Keeps Rainin',13,13,5,,,,
42,-,Bob Marley & The Wailers,Real Situation,-,5,58,,,,
43,-,Israel Vibration,Haile-I,-,4,23,,,,
44,-,Wayne Wade,Lady,-,4,69,,,,
45,up,Full Force and Power & Jashwha Moses,Jah Time Has Come (Live),56,6,49,,,,
46,-,Joe Gibbs & The Professionals,Chapter Three,-,5,52,,,,
47,up,Bob Marley & The Wailers,Satisfy My Soul,62,2,152,,,,
48,-,Little Roy,Children of Israel,-,6,24,,,,
49,up,Jah Warrior,Solomon's Weed,51,7,68,,,,
50,-,Rohan lee,Audiotrack 15,-,2,2,,,,
51,-,UB40 & Chrissie Hynde,I Got You Babe,-,4,52,,,,
52,-,The Heptones,Three Coins In a Fountain,-,1,28,,,,
53,down,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),8,7,42,,,,
54,down,Bob Marley & The Wailers,War / No More Trouble (Live),52,2,89,,,,
55,-,Black Uhuru,Abortion (Live),-,14,34,,,,
56,-,Black Uhuru & Sly & Robbie,I Love King Selassie (Live),-,8,26,,,,
57,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,62,,,,
58,-,Israel Vibration,Run Away Girl,-,8,43,,,,
59,down,Burning Spear,Hail H.I.M (2002 Remastered Version),15,15,10,,,,
60,-,Tony Benjamin & Mad Professor,Hotter the Battle / Sweet Sweet Victory (feat. Lee Kelly) [Dub Discomix],-,6,43,,,,
61,-,Israel Vibration,Vultures (Live),-,9,16,,,,
62,-,Max Romeo,One Step Forward,-,4,63,,,,
63,down,Israel Vibration,Far Beyond,30,1,79,,,,
64,-,Bob Marley & The Wailers,"Rebel Music (3 O’Clock Roadblock) [Live At The Rainbow Theatre, London / 1977]",-,64,1,,,,
65,-,Inner Circle,Games People Play,-,36,3,,,,
66,-,Israel Vibration,Far Beyond,-,6,65,,,,
67,up,Maxi Priest,Some Guys Have All the Luck,91,6,61,,,,
68,-,John Holt,Ali Baba,-,13,8,,,,
69,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,4,99,,,,
70,down,Israel Vibration,Herb Is the Healing,42,2,94,,,,
71,-,Israel Vibration,Bad Intention,-,3,19,,,,
72,down,Bob Marley & The Wailers,Easy Skanking,10,2,126,,,,
73,-,Israel Vibration,Children Under the Sun,-,4,76,,,,
74,-,Diana King,Shy Guy,-,10,8,,,,
75,-,Cultural Warriors & Errol Dunkley,A Little Way Different (Instrumental),-,23,12,,,,
76,-,Carlton Livingston,100 Weight of Collie Weed,-,11,27,,,,
77,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,2,3,,,,
78,-,Cocoa Tea,Come Again,-,3,52,,,,
79,-,Bob Marley,Caution,-,6,32,,,,
80,-,The Melodians,Rivers of Babylon,-,4,24,,,,
81,-,Desmond Dekker & The Aces,Israelites (1970 Live Version),-,51,1,,,,
82,up,June Lodge,More Than I Can Say,97,3,57,,,,
83,-,Bob Marley & The Wailers,Time Will Tell (Kaya 40 Mix),-,12,11,,,,
84,-,Clint Eastwood & General Saint,Stop That Train,-,1,105,,,,
85,-,Bob Marley & The Wailers,Crazy Baldhead (Live),-,27,32,,,,
86,up,Bob Marley & The Wailers,Lively Up Yourself,89,2,105,,,,
87,-,Burning Spear,Sons of He (Extended Mix),-,87,1,,,,
88,-,Jamaican Rasta Band,Rivers of Babylon,-,15,18,,,,
89,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,6,52,,,,
90,down,Dillinger,Cocaine In My Brain,12,8,36,,,,
91,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,8,38,,,,
92,-,Bob Marley & The Wailers,Easy Skanking (Live),-,15,1,,,,
93,-,Israel Vibration,Flood Water,-,6,74,,,,
94,down,Israel Vibration,Dubbin in the Sunshine,23,2,65,,,,
95,-,Cocoa Tea,Come Again,-,46,3,,,,
96,-,Misty In Roots,Poor and Needy,-,12,35,,,,
97,-,Tyrone Sturk,Doing Jah Work,-,1,57,,,,
98,-,Israel Vibration,Cleanliness,-,5,52,,,,
99,-,Al Campbell,Push Push,-,12,47,,,,
100,-,Burning Spear,Bad To Worst (2002 Remastered Version),-,31,2,,,,
