Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Wailers,I Shot the Sheriff,8,1,123,,,,
2,up,The Wailers,"Get Up, Stand Up",3,1,130,,,,
3,up,Bob Marley & The Wailers,Lively Up Yourself,33,2,68,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,12,1,133,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,1,148,,,,
6,-,John Holt,Police In Helicopter,-,5,4,,,,
7,-,Sophia George,Girlie Girlie,-,7,23,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,15,1,138,,,,
9,up,Bob Marley & The Wailers,Three Little Birds (Dub),44,7,24,,,,
10,-,Mr. Vegas,Heads High,-,1,41,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,61,1,119,,,,
12,up,Beef,Alice (I Want You Just for Me),19,11,32,,,,
13,-,Barry Biggs,Love Come Down,-,3,19,,,,
14,-,Bob Marley & The Wailers,Natty Dread,-,14,10,,,,
15,up,Bob Marley & The Wailers,Africa Unite,32,2,75,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,16,1,138,,,,
17,-,Israel Vibration,Free Loafter,-,2,19,,,,
18,-,Israel Vibration,Natty Dread,-,7,33,,,,
19,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),54,1,104,,,,
20,-,Alborosie,One Sound (feat. Gramps Morgan),-,7,31,,,,
21,up,Peter Tosh,Oh Bumbo Klaat (2002) [Remastered],100,1,32,,,,
22,down,Israel Vibration,Don't Want Apartheid,7,3,37,,,,
23,down,Bob Marley & The Wailers,Exodus,5,1,134,,,,
24,up,Israel Vibration,Little Children,94,6,36,,,,
25,-,Peter Tosh,I Am That I Am,-,9,35,,,,
26,down,UB40,Many Rivers to Cross,1,1,12,,,,
27,up,Peter Tosh,Equal Rights / Downpressor Man (Live),88,9,36,,,,
28,-,Cocoa Tea,Nah Look No Work (Remastered),-,7,26,,,,
29,-,Bob Marley & The Wailers,"One Love/People Get Ready (12"" Mix)",-,6,14,,,,
30,up,Israel Vibration,Reggae on the River,75,2,52,,,,
31,-,Israel Vibration,Bad Intention,-,22,13,,,,
32,-,Black Uhuru,Abortion (Live),-,14,16,,,,
33,up,Ini Kamoze,Them Thing Deh,37,7,25,,,,
34,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,6,38,,,,
35,-,Black Uhuru,Abortion,-,35,2,,,,
36,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,144,,,,
37,-,Carlton Livingston,100 Weight of Collie Weed,-,11,10,,,,
38,-,J.C. Lodge & Prince Mohammed,Someone Loves You Honey/ One Time Daughter,-,2,44,,,,
39,up,Black Uhuru,Guess Who's Coming to Dinner (Extended Disco Mix),69,20,2,,,,
40,-,Israel Vibration,Falling Angel,-,40,2,,,,
41,up,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",50,2,80,,,,
42,-,Maxi Priest,Close to You,-,4,49,,,,
43,-,Ziggy Marley,Beach In Hawaii,-,9,10,,,,
44,-,Bob Marley & The Wailers,Burnin' and Lootin',-,44,2,,,,
45,-,Steel Pulse,Chant a Psalm,-,6,27,,,,
46,-,Inner Circle,Games People Play,-,7,49,,,,
47,-,Culture,Why Am I a Rastaman?,-,20,6,,,,
48,-,The Wailers,(I'm Gonna) Put It On,-,48,1,,,,
49,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),31,11,34,,,,
50,-,Suggs featuring Louchie Lou & Michie One,"Cecilia (Rapino's 7"" Mix) [feat. Louchie Lou & Michie One]",-,11,6,,,,
51,-,Desmond Dekker & The Aces,007 (Shanty Town),-,10,26,,,,
52,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",-,6,47,,,,
53,-,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",-,3,42,,,,
54,-,Bob Marley,Caution,-,6,22,,,,
55,-,Barrington Levy & Beenie Man,Under Me Sensi,-,15,11,,,,
56,up,Bob Marley & The Wailers,Jah Live,65,2,66,,,,
57,-,Israel Vibration,Far Beyond,-,6,41,,,,
58,down,Alpha Blondy & The Solar System,Les chiens,48,1,46,,,,
59,-,Alpha Blondy & The Solar System,Gorée (Sénégal) [Remastered],-,4,53,,,,
60,-,Inner Circle,Sweat (A La La La La Long),-,1,98,,,,
61,down,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",55,1,44,,,,
62,-,Israel Vibration,Bad Intention,-,3,12,,,,
63,-,Earth & Stone,Jail House Set Me Free,-,5,55,,,,
64,-,Scientist & Dubiterian,Smoke Marijuana (feat. Eek-A-Mouse),-,18,21,,,,
65,down,Shaggy,Boombastic,40,10,27,,,,
66,-,Greyhound,Black and White,-,16,16,,,,
67,-,Freddie McGregor,Africa Here I Come,-,4,2,,,,
68,-,Bob Marley & The Wailers,Bend Down Low,-,9,8,,,,
69,-,Ed Robinson,Knocking On Heavens Door,-,2,45,,,,
70,-,Yellowman,Strong Me Strong,-,14,23,,,,
71,down,Barry Biggs,Love Come Down,42,3,62,,,,
72,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,4,67,,,,
73,-,Boris Gardiner,I Wanna Wake Up With You,-,15,18,,,,
74,-,John Holt,Ali Baba,-,41,1,,,,
75,-,Bob Marley & The Wailers,Smile Jamaica (Dub Version),-,30,2,,,,
76,-,Beef,Late Night Sessions,-,2,52,,,,
77,-,Chaka Demus & Pliers,Bam Bam,-,15,9,,,,
78,-,Dave & Ansel Collins,Double Barrel,-,6,25,,,,
79,-,The Wailers,Put It On (Live At Leeds 1973),-,24,14,,,,
80,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,105,,,,
81,down,Bob Marley & The Wailers,Satisfy My Soul,23,2,106,,,,
82,-,Soul Sugar,I Want You (feat. Leo Carmichael & Sly & Robbie) [Sly & Robbie vs Jahno Dub],-,22,7,,,,
83,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,2,32,,,,
84,-,Little Roy,Christopher Columbus,-,7,3,,,,
85,-,UB40,(I Can't Help) Falling in Love With You,-,1,30,,,,
86,-,Christafari,No Puedo Dejar,-,16,29,,,,
87,-,Mighty Diamonds,Reality (Dub Version),-,18,2,,,,
88,down,Alpha Blondy,I Wish You Were Here,27,13,19,,,,
89,-,The Wailers,Put It On,-,13,19,,,,
90,-,Apache Indian,Boom Shack-A-Lak,-,7,43,,,,
91,down,Tippa Irie,Hello Darling,77,3,37,,,,
92,-,Bob Marley & The Wailers,Running Away (Live),-,6,21,,,,
93,-,Israel Vibration,Lion In the Jungle,-,5,28,,,,
94,-,Bob Marley & The Wailers,Coming In from the Cold (Live),-,6,22,,,,
95,-,Fred Locks,Black Star Liner,-,26,17,,,,
96,-,Israel Vibration,Poor Man Cry,-,6,33,,,,
97,-,Bob Marley & The Wailers,Who the Cap Fit,-,5,10,,,,
98,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,4,49,,,,
99,down,Bob Marley & The Wailers,Sun Is Shining,28,2,95,,,,
100,-,The Maytals & Toots Thielemans,Pressure Drop,-,7,18,,,,
