Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Is This Love (Horns Mix),-,1,8,,,,
2,down,Tyrone Sturk,Concrete Castle King,1,1,4,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,1,173,,,,
4,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,4,1,,,,
5,up,Bob Marley & The Wailers,Waiting In Vain,9,1,165,,,,
6,up,Bob Marley & The Wailers,Rastaman Live Up!,25,1,89,,,,
7,-,Alton Ellis,Harder and Harder,-,2,51,,,,
8,-,Alpha Blondy & The Solar System,Gorée (Sénégal) [Remastered],-,4,62,,,,
9,-,Israel Vibration,Reggae On the River (Live),-,8,20,,,,
10,-,Earl Sixteen & Mikey Dread,Israel Tribes,-,10,10,,,,
11,-,Bob Marley & The Wailers,Small Axe (Paul & Price Remix),-,11,12,,,,
12,-,Bob Marley & The Wailers,Natural Mystic,-,12,9,,,,
13,-,Inner Circle,Sweat (A La La La La Long),-,1,117,,,,
14,-,Israel Vibration,Free Loafter,-,2,22,,,,
15,up,Eek-A-Mouse,Juicy Juicy & Weedy Weedy,86,5,55,,,,
16,up,Barry Brown,Natty Dread Nah Run,62,4,16,,,,
17,-,Jah Warrior,Solomon's Weed,-,7,56,,,,
18,-,Revelation Time,South Africa (Long Version),-,8,41,,,,
19,-,Culture,Chanting On,-,19,2,,,,
20,-,Freddie Notes & The Rudies,Montego Bay,-,5,18,,,,
21,-,Israel Vibration,Flood Water,-,6,59,,,,
22,up,Burning Spear,House of Reggae,100,1,56,,,,
23,-,Yellowman,Strong Me Strong,-,4,34,,,,
24,-,Bob Marley & The Wailers,Is This Love,-,9,32,,,,
25,up,Stick Figure,Livin' It,78,5,72,,,,
26,-,Scientist & Dubiterian,Smoke Marijuana (feat. Eek-A-Mouse),-,18,26,,,,
27,-,Julian Marley,Boom Draw,-,3,63,,,,
28,down,Bob Marley & The Wailers,Jamming,10,1,150,,,,
29,up,Apache Indian,Boom Shack-A-Lak,81,7,50,,,,
30,up,Ziggy Marley & The Melody Makers,Kozmic,33,2,59,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,8,1,160,,,,
32,-,Scientist & Dubiterian,Smoke Marijuana Dub (feat. Eek-A-Mouse),-,6,40,,,,
33,-,Cultura Profética,So Much Trouble,-,33,5,,,,
34,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,102,,,,
35,-,Alpha Blondy,I Wish You Were Here,-,13,22,,,,
36,-,The Movement,Habit 2016 (feat. Collie Buddz & Bobby Hustle),-,2,31,,,,
37,-,"John Holt, Tommy McCook & The Supersonics",Ali Baba,-,37,1,,,,
38,-,Bob Marley & The Wailers,Time Will Tell,-,3,47,,,,
39,-,Bob Marley & The Wailers,Exodus,-,1,160,,,,
40,-,Chezidek,Bun Di Ganja (Remix),-,27,9,,,,
41,-,Israel Vibration,Poor Man Cry,-,6,40,,,,
42,up,Chronixx,Smile Jamaica,84,5,32,,,,
43,down,Pato Banton & The Reggae Revolution,Baby Come Back,4,2,93,,,,
44,down,Israel Vibration,We a De Rasta,12,1,79,,,,
45,-,Mighty Diamonds,Reality (Dub Version),-,18,7,,,,
46,-,Barry Biggs,Love Come Down,-,3,74,,,,
47,-,Joe Gibbs & The Professionals,Chapter Three,-,5,47,,,,
48,up,Soul Sugar,I Want You (feat. Leo Carmichael & Sly & Robbie) [Sly & Robbie vs Jahno Dub],56,22,10,,,,
49,up,Shabba Ranks,Mr. Loverman,51,12,23,,,,
50,up,Lion Fiyah,Reggae Music,55,17,10,,,,
51,-,Aswad,Don't Turn Around,-,24,22,,,,
52,-,Derrick Irie,Donovan,-,5,49,,,,
53,down,Maxi Priest,Wild World,22,11,42,,,,
54,-,Bob Marley & The Wailers,Keep On Moving,-,3,43,,,,
55,down,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),50,7,35,,,,
56,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,44,,,,
57,-,Max Romeo,Hypocrites,-,8,23,,,,
58,-,Bob Marley & The Wailers,Rat Race (Live),-,8,36,,,,
59,-,Cultura Profética,Pimper's Paradise (Live),-,59,3,,,,
60,-,Wayne Wade,Lady,-,4,49,,,,
61,-,Bob Marley & The Wailers,Zimbabwe,-,11,38,,,,
62,up,Israel Vibration,Feelin' Irie,98,2,58,,,,
63,down,Bob Marley & The Wailers,Could You Be Loved,15,1,162,,,,
64,-,Alpha Blondy & The Solar System,Papa Bakoye,-,3,58,,,,
65,-,The Movement,Habit,-,6,28,,,,
66,down,Israel Vibration,Livity in the Dub,6,4,80,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,176,,,,
68,-,Marlon Asher,Ganja Farmer,-,1,63,,,,
69,down,SL2,On a Ragga Tip '97 (Original Mix),28,3,82,,,,
70,-,Peter Tosh,I Am That I Am (ShaJahShoka Dub Plate),-,15,11,,,,
71,-,Bob Marley & The Wailers,Three Little Birds (Stephen Marley & Jason Bentley Remix),-,40,6,,,,
72,down,Bob Marley & The Wailers,So Much Trouble in the World,19,2,122,,,,
73,-,Alpha Blondy & The Solar System,Les chiens,-,1,54,,,,
74,-,Culture,Addis Ababa,-,57,1,,,,
75,down,Bob Marley & The Wailers,Africa Unite,68,2,88,,,,
76,-,Eek-A-Mouse,Bitty Bong,-,11,53,,,,
77,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,3,14,,,,
78,-,Errol Dunkley,Black Cinderella,-,10,6,,,,
79,-,Misty In Roots,Poor and Needy,-,12,31,,,,
80,-,Bob Marley & The Wailers,Zimbabwe (Live),-,7,17,,,,
81,down,Bob Marley & The Wailers,Easy Skanking,34,2,104,,,,
82,-,Jimmy Cliff,Reggae Night,-,10,1,,,,
83,-,Dennis Brown,Promise Land (Extended Mix),-,83,1,,,,
84,-,Glen Washington,Kindness for Weakness,-,84,1,,,,
85,-,Leroy Smart,Let Off Supum,-,85,1,,,,
86,-,Razah,One In a Million,-,86,2,,,,
