Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tamir Gal,דמעות זולגות לי,-,1,14,,,,
2,down,Tyrone Sturk,Oh Jah,1,1,4,,,,
3,up,Bob Marley & The Wailers,Waiting In Vain,7,1,70,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,72,,,,
5,-,Israel Vibration,Soldiers of the Jah Army,-,5,21,,,,
6,-,Bob Marley & The Wailers,Slave Driver,-,6,30,,,,
7,-,Bob Marley & The Wailers,Forever Loving Jah,-,5,24,,,,
8,-,Safri Duo,Played-A-Live (The Bongo Song),-,3,13,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,66,,,,
10,-,Yabby You & King Tubby,Love of Jah (Yabby You Meets King Tubby) [feat. Vivian Jackson and the Prophets] [Unreleased Horns Cut],-,6,24,,,,
11,-,Bob Marley & The Wailers,"One Love/People Get Ready (12"" Mix)",-,6,5,,,,
12,-,Israel Vibration,Sautez Reggae,-,12,12,,,,
13,-,Peter Tosh,Ketchy Shuby,-,4,18,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,1,75,,,,
15,up,Israel Vibration,Flood Water,89,2,23,,,,
16,-,Bob Marley & The Wailers,Burnin' and Lootin' (Live),-,16,8,,,,
17,up,Marlon Asher,Ganja Farmer,71,1,24,,,,
18,up,The Wailers,"Get Up, Stand Up",42,1,67,,,,
19,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,4,15,,,,
20,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,11,11,,,,
21,-,UB40,(I Can't Help) Falling in Love With You,-,1,12,,,,
22,up,Bob Marley & The Wailers,Sun Is Shining,87,2,38,,,,
23,up,Sly & Robbie,Rizla,53,5,15,,,,
24,up,Burning Spear,House of Reggae,95,1,17,,,,
25,-,Bob Marley & The Wailers,Natural Mystic (Live),-,11,12,,,,
26,up,Bob Marley & The Wailers,Iron Lion Zion,79,1,62,,,,
27,up,Peter Tosh,Oh Bumbo Klaat (2002) [Remastered],97,1,13,,,,
28,-,Tyrone Sturk,Be Righteous,-,1,1,,,,
29,-,Bob Marley & The Wailers,So Much Trouble in the World,-,2,46,,,,
30,up,Bob Marley & The Wailers,Africa Unite,54,2,35,,,,
31,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,25,5,,,,
32,-,Peter Tosh,I Am That I Am,-,9,9,,,,
33,-,Alpha Blondy,Rasta Poué,-,10,20,,,,
34,-,Desmond Dekker,Israelites,-,13,16,,,,
35,down,Bob Marley & The Wailers,"No Woman, No Cry",32,7,17,,,,
36,up,Alpha Blondy & The Solar System,Les chiens,92,1,24,,,,
37,up,Bob Marley & The Wailers,Who the Cap Fit,77,4,21,,,,
38,down,Bob Marley & The Wailers,Exodus,5,1,68,,,,
39,down,Bob Marley & The Wailers,Could You Be Loved,4,1,68,,,,
40,-,Fabian,Straight Collie Weed,-,5,12,,,,
41,-,Bob Marley & The Wailers,Satisfy My Soul (B Is for Bob Mix),-,41,1,,,,
42,-,Mighty Diamonds,One Brother Short Dub,-,11,11,,,,
43,-,Desmond Dekker & The Aces,007 (Shanty Town),-,10,7,,,,
44,up,Bob Marley & The Wailers,Positive Vibration (Live),84,4,14,,,,
45,up,Peter Tosh,Ketchy Shuby,61,6,21,,,,
46,-,UB40,Kingston Town,-,2,21,,,,
47,-,Bob Marley & The Wailers,Babylon System,-,6,27,,,,
48,up,Israel Vibration,Far Beyond,99,6,17,,,,
49,-,Bob Marley,Sun Is Shining,-,9,12,,,,
50,up,The Gladiators,Mix Up,91,18,10,,,,
51,-,Israel Vibration,Natty Dread,-,4,13,,,,
52,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),86,4,25,,,,
53,-,Ziggy Marley & The Melody Makers,Kozmic,-,2,24,,,,
54,-,Alborosie,One Draw (feat. Camilla),-,7,23,,,,
55,up,Yabby You,Conquering Lion (feat. Vivian Jackson & the Ralph Bros),74,36,4,,,,
56,-,Bob Marley & The Wailers,Is This Love,-,9,16,,,,
57,-,Aswad,Don't Turn Around,-,24,6,,,,
58,-,Mr. Vegas,Heads High,-,1,20,,,,
59,-,Scientist & Dubiterian,Smoke Marijuana Dub (feat. Eek-A-Mouse),-,6,14,,,,
60,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,11,8,,,,
61,down,Mikey Dread,Industrial Spy (Dub / Instrumental),55,11,16,,,,
62,down,Peter Tosh,Downpressor Man,40,5,17,,,,
63,-,Misty In Roots,Poor and Needy,-,12,13,,,,
64,-,Sister Nancy,Bam Bam,-,8,3,,,,
65,-,Mad Professor,Ska Land,-,5,23,,,,
66,-,Shabba Ranks,Mr. Loverman,-,12,6,,,,
67,up,Bob Marley & The Wailers,War / No More Trouble (Live),70,2,27,,,,
68,up,Bob Marley & The Wailers,Three Little Birds,81,1,61,,,,
69,-,Peter Tosh,Legalize It,-,1,22,,,,
70,-,Bob Marley,Do It Twice,-,5,21,,,,
71,up,Israel Vibration,Cool and Calm,83,1,23,,,,
72,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,5,26,,,,
73,-,Bob Marley & The Wailers,Concrete Jungle (Live),-,4,19,,,,
74,-,Wayne Wade,Lady,-,37,2,,,,
75,-,Max Romeo,Thank You Lord (Alternate Version),-,17,4,,,,
76,-,Bob Marley & The Wailers,"Coming In From The Cold (12"" Mix)",-,5,9,,,,
77,down,Ziggy Marley & The Melody Makers,Tomorrow People,36,1,46,,,,
78,-,Israel Vibration,Feelin' irie,-,7,13,,,,
79,-,Bob Marley,Mellow Mood,-,45,3,,,,
80,-,Israel Vibration,Cool and Calm,-,13,4,,,,
81,down,Eek-A-Mouse,Bitty Bong,66,11,21,,,,
82,-,Bob Marley,Put It On  (Remastered),-,57,2,,,,
83,down,Pato Banton & The Reggae Revolution,Baby Come Back,25,2,34,,,,
84,down,Gregory Isaacs,Red Red Wine,30,6,8,,,,
85,-,Wailers,Guava Jelly Instrumental,-,19,1,,,,
86,-,UB40,One in Ten,-,3,10,,,,
87,up,Inner Circle,Games People Play,96,7,17,,,,
88,down,Mimi Maura,Judge Not,21,21,7,,,,
89,down,Bob Marley,Mr. Brown,69,3,22,,,,
90,up,Yabby You & King Tubby,Greetings (Yabby You Meets King Tubby),98,10,21,,,,
91,-,Horace Andy,I'm Alive Dub Vox (feat. Sly & Robbie),-,91,1,,,,
92,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),14,1,54,,,,
93,-,The Wailers,Put It On,-,13,8,,,,
94,-,Max Romeo & The Upsetters,Chase The Devil,-,11,3,,,,
95,-,Dillinger,Cocaine in My Brain (Acid House Mix),-,36,3,,,,
96,-,Israel Vibration,My Master's Will,-,9,6,,,,
97,-,"UB40 featuring Ali, Astro & Mickey",Baby Come Back (feat. Pato Banton) [Unplugged],-,8,8,,,,
98,-,Don Carlos In Dub,Laser Beam (Dub Mix),-,13,8,,,,
99,-,Culture,Why Am I a Rastaman?,-,20,2,,,,
100,down,Yabby You,Anti-Christ (feat. Vivian Jackson & the Prophets),15,7,6,,,,
