Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Skip Marley & Beenie Man,Change (The Tony Kelly Remix),-,1,15,,,,
2,-,UB40,(I Can't Help) Falling in Love With You,-,1,50,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,210,,,,
4,up,Bob Marley & The Wailers,Exodus,4,1,205,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,28,1,187,,,,
6,up,Bob Marley & The Wailers,Africa Unite,89,2,120,,,,
7,-,SL2,On a Ragga Tip '97 (Original Mix),-,3,109,,,,
8,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,221,,,,
9,up,Bob Marley & The Wailers,Jamming,9,1,193,,,,
10,down,The Wailers,I Shot the Sheriff,7,1,194,,,,
11,up,Israel Vibration,Nuclear Dub,44,3,84,,,,
12,-,Tribal Seeds,Herby,-,4,54,,,,
13,-,Inner Circle,Sweat,-,13,4,,,,
14,-,Bob Marley & The Wailers,Coming In from the Cold (Live),-,6,30,,,,
15,-,Peter Tosh,Downpressor Man,-,5,45,,,,
16,up,Bob Marley & The Wailers,Sun Is Shining,47,2,140,,,,
17,-,UB40 & Chrissie Hynde,I Got You Babe,-,4,58,,,,
18,-,Bob Marley & The Wailers,Nice Time,-,14,22,,,,
19,-,Los Cafres,Nice Time,-,13,26,,,,
20,-,Barry Brown,Natty Dread Nah Run,-,4,37,,,,
21,down,Wayne Wade,Lady,16,4,78,,,,
22,-,Israel Vibration,Free Loafter,-,6,50,,,,
23,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,1,54,,,,
24,up,John Holt,Police In Helicopter,53,5,43,,,,
25,-,Cocoa Tea,Nah Look No Work (Remastered),-,7,37,,,,
26,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,125,,,,
27,up,Revelation Time,South Africa (Long Version),84,8,56,,,,
28,-,Israel Vibration,Natty Dread,-,7,57,,,,
29,-,Cocoa Tea,Come Again,-,29,4,,,,
30,-,June Lodge,More Than I Can Say,-,3,63,,,,
31,-,Israel Vibration,Haile-I,-,4,26,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,202,,,,
33,-,Bob Marley & The Wailers,Lively Up Yourself,-,2,115,,,,
34,-,Israel Vibration,We a De Rasta,-,1,110,,,,
35,-,Burning Spear,Hail H.I.M (2002 Remastered Version),-,15,12,,,,
36,down,Apache Indian,Boom Shack-A-Lak,14,7,66,,,,
37,-,Bob Marley & The Wailers,Concrete Jungle (Live),-,4,59,,,,
38,-,Israel Vibration,Sautez Reggae,-,6,48,,,,
39,down,Cocoa Tea,Death In the Stadium,10,2,59,,,,
40,-,Ini Kamoze,Them Thing Deh,-,7,49,,,,
41,up,Bob Marley & The Wailers,Zimbabwe (Live),67,7,26,,,,
42,-,Bob Marley & The Wailers,So Much Trouble in the World,-,2,155,,,,
43,-,The Congos,Fisherman,-,1,68,,,,
44,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,5,9,,,,
45,-,Bob Marley & The Wailers,Keep On Moving,-,7,10,,,,
46,-,Don Carlos In Dub,Rub a Dub,-,13,4,,,,
47,-,Owen Gray,You Don't Want Me No More,-,10,24,,,,
48,-,Banda CAFUNDÓ,Africa Unite (En Vivo),-,31,3,,,,
49,up,Bob Marley & The Wailers,Satisfy My Soul,59,2,165,,,,
50,-,Bob Marley & The Wailers,Downpressor (The Singles Version),-,11,4,,,,
51,down,Maxi Priest,Close to You,31,4,73,,,,
52,down,Third World,Now That We've Found Love,36,10,52,,,,
53,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,58,,,,
54,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,6,56,,,,
55,-,Black Uhuru,Abortion (Live),-,14,40,,,,
56,up,Burning Spear,One Africa,72,25,12,,,,
57,-,Cultura Profética,Pimper's Paradise (Live),-,57,6,,,,
58,-,Bob Marley & The Wailers,Waiting In Vain,-,1,209,,,,
59,-,Israel Vibration,Far Beyond,-,1,88,,,,
60,-,Nattali Rize,Natty Rides Again (feat. Julian Marley),-,4,67,,,,
61,-,Peter Tosh,Ketchy Shuby,-,4,54,,,,
62,-,Mighty Diamonds,One Brother Short,-,3,20,,,,
63,-,Sly & Robbie,Rizla,-,5,54,,,,
64,-,Israel Vibration,Don't Want Apartheid,-,3,63,,,,
65,-,Cocoa Tea,Young Lover,-,3,53,,,,
66,up,Clint Eastwood & General Saint,Stop That Train,87,1,114,,,,
67,-,The Wailers,Small Axe,-,13,29,,,,
68,-,Culture,Addis Ababa,-,57,3,,,,
69,-,Burning Spear,Marcus Garvey,-,39,6,,,,
70,-,The Wailers,Put It On,-,13,33,,,,
71,-,Yabby You & The Prophets,Warning (Version),-,71,2,,,,
72,-,Zuraka,High tide or low tide,-,72,1,,,,
73,-,Israel Vibration,Run Away Girl,-,8,42,,,,
74,-,Cocoa Tea,Come Again,-,3,55,,,,
75,-,Full Force and Power & Jashwha Moses,Jah Time Has Come (Live),-,6,53,,,,
76,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",93,11,31,,,,
77,-,June Lodge & Prince Mohammed,"Someone Loves You Honey / One Time Daughter (12"" Mix)",-,4,18,,,,
78,-,Barry Biggs,Love Come Down,-,33,6,,,,
79,-,Black Uhuru & Sly & Robbie,I Love King Selassie (Live),-,8,29,,,,
80,-,Maxi Priest,Wild World,-,11,58,,,,
81,-,Sugar Minott,Good Thing Going,-,41,13,,,,
82,-,Tyrone Sturk,Be Righteous,-,1,36,,,,
83,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,2,111,,,,
84,-,Bob Marley & The Wailers,Rastaman Live Up!,-,1,109,,,,
85,-,"Dave, Ansel Collins & Dave & Ansel Collins",Double Barrel (Re-Recorded Version),-,6,19,,,,
86,-,Alpha Blondy,Rasta Poué,-,10,57,,,,
87,-,Burning Spear,Jordan River,-,11,7,,,,
88,-,Freddie Notes & The Rudies,Montego Bay,-,5,19,,,,
89,-,Eek-A-Mouse,Bitty Bong,-,11,62,,,,
90,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,20,,,,
91,down,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",86,9,31,,,,
92,-,Bob Marley & The Wailers,I Know a Place (Peter Hoff's Club Edit),-,20,4,,,,
93,-,Bob Marley & The Wailers,Concrete Jungle,-,5,56,,,,
94,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,67,,,,
95,-,Toots & The Maytals,Alidina,-,95,2,,,,
96,-,Max Romeo,Hypocrites (Alternate Version),-,12,32,,,,
97,-,The Mighty Diamonds,I Need a Roof,-,13,30,,,,
98,down,The Mighty Diamonds,A Better Days,82,9,22,,,,
99,-,Julian Marley,Boom Draw,-,3,79,,,,
100,down,Bob Marley & The Wailers,Easy Skanking,5,2,139,,,,
