Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Wailers,I Shot the Sheriff,2,1,156,,,,
2,-,The Movement,Habit 2016 (feat. Collie Buddz & Bobby Hustle),-,2,32,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,1,181,,,,
4,up,Bob Marley & The Wailers,Exodus,34,1,167,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,1,184,,,,
6,up,Maxi Priest,Close to You,72,4,58,,,,
7,-,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),-,1,42,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,58,1,167,,,,
9,-,The Congos,Fisherman,-,1,57,,,,
10,up,The Wailers,"Get Up, Stand Up",10,1,158,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,9,1,170,,,,
12,up,Inner Circle,Sweat (A La La La La Long),15,1,123,,,,
13,-,Bob Marley & The Wailers,Johnny Was,-,11,39,,,,
14,-,Peter Tosh,Reggaemylitis,-,14,22,,,,
15,-,Israel Vibration,Far Beyond,-,1,65,,,,
16,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),71,1,133,,,,
17,-,The Gladiators,Jah works (live),-,17,5,,,,
18,up,Wayne Wade,Lady,38,4,53,,,,
19,up,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",70,5,65,,,,
20,-,Bob Marley & The Wailers,Satisfy My Soul,-,2,133,,,,
21,-,Bob Marley & The Wailers,Keep On Moving,-,3,45,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,13,1,151,,,,
23,-,Bob Marley & The Wailers,Rastaman Live Up!,-,1,92,,,,
24,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",-,6,56,,,,
25,-,Mad Professor,Ska Land,-,5,58,,,,
26,up,Maxi Priest,Wild World,100,11,48,,,,
27,up,Bob Marley & The Wailers,Bad Card,97,8,58,,,,
28,-,Black Uhuru & Sly & Robbie,Sinsemilla (Live),-,28,8,,,,
29,-,Tippa Irie,Hello Darling,-,3,47,,,,
30,down,Bob Marley & The Wailers,Waiting In Vain,3,1,173,,,,
31,down,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",18,4,86,,,,
32,-,Peter Tosh,Why Must I Cry,-,3,44,,,,
33,-,Burning Spear,Jah Is My Driver/ Slavery Days (Live),-,29,1,,,,
34,-,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",-,3,52,,,,
35,down,Bob Marley & The Wailers,Jamming,4,1,157,,,,
36,-,Beef,Alice (I Want You Just for Me),-,11,40,,,,
37,-,Christafari,No Puedo Dejar,-,16,41,,,,
38,-,Israel Vibration,Back Staba,-,1,74,,,,
39,-,Mighty Diamonds,One Brother Short Dub,-,11,27,,,,
40,-,Israel Vibration,Feelin' irie,-,7,40,,,,
41,-,Black Slate,Amigo,-,2,57,,,,
42,-,Bob Marley & The Wailers,Slave Driver,-,6,77,,,,
43,-,Israel Vibration,Herb Is The Healing,-,7,28,,,,
44,-,Burning Spear,Cry Blood Africa (2002 Remastered Version),-,31,2,,,,
45,-,Bob Marley & The Wailers,Africa Unite,-,2,91,,,,
46,-,Israel Vibration,My Master's Will,-,31,18,,,,
47,-,Maxi Priest,Some Guys Have All the Luck,-,6,52,,,,
48,-,John Holt,Help Me Make It Through the Night,-,18,5,,,,
49,-,Bob Marley & The Wailers,Sun Is Shining (Kaya 40 Mix),-,49,1,,,,
50,-,Peter Tosh,Legalize It,-,1,44,,,,
51,-,The Movement,Habit 2016 (feat. Collie Buddz & Bobby Hustle),-,40,4,,,,
52,-,The Gladiators,Soul Rebel,-,11,15,,,,
53,down,Bob Marley & The Wailers,Sun Is Shining,46,2,113,,,,
54,-,Julian Marley,Boom Draw,-,3,65,,,,
55,-,Burning Spear,Hail H.I.M (2002 Remastered Version),-,15,2,,,,
56,up,Tyrone Sturk,Doing Jah Work,63,1,43,,,,
57,-,Baby Rasta Band,In the Summertime,-,8,46,,,,
58,-,Toots & The Maytals,Hold On,-,58,1,,,,
59,-,Greyhound,Funky Jamaica,-,34,2,,,,
60,-,Sugar Minott,Good Thing Going,-,6,43,,,,
61,-,Jamaican Rasta Band,Rivers of Babylon,-,15,13,,,,
62,-,Bob Marley & The Wailers,I'm Still Waiting,-,22,16,,,,
63,down,Greyhound,Black and White,44,16,23,,,,
64,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,18,12,,,,
65,-,Peter Tosh,Till Your Well Runs Dry,-,11,17,,,,
66,-,Chezidek,Bun Di Ganja (Remix),-,27,10,,,,
67,-,Carlton Livingston,100 Weight of Collie Weed,-,11,20,,,,
68,-,June Lodge,More Than I Can Say,-,3,44,,,,
69,-,Israel Vibration,Natty Dread,-,7,45,,,,
70,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),91,4,57,,,,
71,down,Israel Vibration,Children Under the Sun,33,4,68,,,,
72,-,Apache Indian,Boom Shack-A-Lak,-,7,53,,,,
73,-,Wailers,Guava Jelly Dub,-,6,19,,,,
74,-,Israel Vibration,Feelin' Irie,-,2,61,,,,
75,down,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",45,2,99,,,,
76,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,106,,,,
77,-,Third World,Now That We Found Love (Rerecorded South Beach Mix),-,42,3,,,,
78,-,Peter Tosh,Equal Rights / Downpressor Man (Live),-,9,42,,,,
79,up,Israel Vibration,We a De Rasta,99,1,86,,,,
80,down,Bob Marley & The Wailers,Easy Skanking,12,2,109,,,,
81,-,Black Uhuru,Abortion (Live),-,14,29,,,,
82,-,Dawn Penn,To Sir With Love,-,53,1,,,,
83,-,Burning Spear,Vision,-,83,1,,,,
84,-,The Wailers,Rastaman Chant,-,8,13,,,,
85,-,Little Roy,Christopher Columbus,-,7,5,,,,
86,-,Diana King,Shy Guy,-,10,6,,,,
87,-,"UB40 featuring Ali, Astro & Mickey",Baby Come Back (feat. Pato Banton) [Unplugged],-,8,16,,,,
88,-,I-Three,"I Shot the Sheriff (feat. Rita Marley, Judy Mowatt & Marcia Griffiths) [Remastered]",-,20,5,,,,
89,-,Bob Marley & The Wailers,Zimbabwe (Live),-,7,19,,,,
90,-,Israel Vibration,Far Beyond,-,6,57,,,,
91,-,Israel Vibration,Flood Water,-,2,53,,,,
92,-,Bob Marley & The Wailers,Rat Race,-,32,13,,,,
93,-,Israel Vibration,Rudeboy Shufflin,-,7,63,,,,
94,-,Bob Marley & The Wailers,Is This Love,-,9,33,,,,
95,-,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",-,9,14,,,,
96,down,Derrick Irie,Donovan,19,5,51,,,,
97,-,Bob Marley & The Wailers,Concrete Jungle,-,5,44,,,,
98,-,Sly & Robbie,Could It Be I'm Falling In Love,-,15,6,,,,
99,-,Desmond Dekker & The Aces,Fu Man Chu,-,57,5,,,,
100,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,56,,,,
